Jaar;Niveau regio;Regio;Sector;Kwalificatieniveau;Aantal
2005;Nederland;Nederland;Totaal;Totaal;229794.00
2005;Nederland;Nederland;Totaal;Niveau 1;18157.00
2005;Nederland;Nederland;Totaal;Niveau 2;67471.00
2005;Nederland;Nederland;Totaal;Niveau 3;60453.00
2005;Nederland;Nederland;Totaal;Niveau 4;83713.00
2005;Provincie;Drenthe;Totaal;Totaal;4568.00
2005;Provincie;Drenthe;Totaal;Niveau 1;750.00
2005;Provincie;Drenthe;Totaal;Niveau 2;1263.00
2005;Provincie;Drenthe;Totaal;Niveau 3;1193.00
2005;Provincie;Drenthe;Totaal;Niveau 4;1362.00
2005;Provincie;Flevoland;Totaal;Totaal;2849.00
2005;Provincie;Flevoland;Totaal;Niveau 1;343.00
2005;Provincie;Flevoland;Totaal;Niveau 2;993.00
2005;Provincie;Flevoland;Totaal;Niveau 3;600.00
2005;Provincie;Flevoland;Totaal;Niveau 4;913.00
2005;Provincie;Gelderland;Totaal;Totaal;29545.00
2005;Provincie;Gelderland;Totaal;Niveau 1;2533.00
2005;Provincie;Gelderland;Totaal;Niveau 2;8618.00
2005;Provincie;Gelderland;Totaal;Niveau 3;8321.00
2005;Provincie;Gelderland;Totaal;Niveau 4;10073.00
2005;Provincie;Groningen;Totaal;Totaal;12567.00
2005;Provincie;Groningen;Totaal;Niveau 1;729.00
2005;Provincie;Groningen;Totaal;Niveau 2;3660.00
2005;Provincie;Groningen;Totaal;Niveau 3;3091.00
2005;Provincie;Groningen;Totaal;Niveau 4;5087.00
2005;Provincie;Limburg;Totaal;Totaal;12738.00
2005;Provincie;Limburg;Totaal;Niveau 1;1048.00
2005;Provincie;Limburg;Totaal;Niveau 2;3443.00
2005;Provincie;Limburg;Totaal;Niveau 3;3993.00
2005;Provincie;Limburg;Totaal;Niveau 4;4254.00
2005;Provincie;Noord-Brabant;Totaal;Totaal;33516.00
2005;Provincie;Noord-Brabant;Totaal;Niveau 1;2475.00
2005;Provincie;Noord-Brabant;Totaal;Niveau 2;9801.00
2005;Provincie;Noord-Brabant;Totaal;Niveau 3;7944.00
2005;Provincie;Noord-Brabant;Totaal;Niveau 4;13296.00
2005;Provincie;Noord-Holland;Totaal;Totaal;29564.00
2005;Provincie;Noord-Holland;Totaal;Niveau 1;2385.00
2005;Provincie;Noord-Holland;Totaal;Niveau 2;8365.00
2005;Provincie;Noord-Holland;Totaal;Niveau 3;8245.00
2005;Provincie;Noord-Holland;Totaal;Niveau 4;10569.00
2005;Provincie;Overijssel;Totaal;Totaal;19429.00
2005;Provincie;Overijssel;Totaal;Niveau 1;985.00
2005;Provincie;Overijssel;Totaal;Niveau 2;5393.00
2005;Provincie;Overijssel;Totaal;Niveau 3;5008.00
2005;Provincie;Overijssel;Totaal;Niveau 4;8043.00
2005;Provincie;Utrecht;Totaal;Totaal;23283.00
2005;Provincie;Utrecht;Totaal;Niveau 1;1756.00
2005;Provincie;Utrecht;Totaal;Niveau 2;7552.00
2005;Provincie;Utrecht;Totaal;Niveau 3;5554.00
2005;Provincie;Utrecht;Totaal;Niveau 4;8421.00
2005;Provincie;Zeeland;Totaal;Totaal;4966.00
2005;Provincie;Zeeland;Totaal;Niveau 1;353.00
2005;Provincie;Zeeland;Totaal;Niveau 2;1234.00
2005;Provincie;Zeeland;Totaal;Niveau 3;1283.00
2005;Provincie;Zeeland;Totaal;Niveau 4;2096.00
2005;Provincie;Zuid-Holland;Totaal;Totaal;45901.00
2005;Provincie;Zuid-Holland;Totaal;Niveau 1;4141.00
2005;Provincie;Zuid-Holland;Totaal;Niveau 2;14319.00
2005;Provincie;Zuid-Holland;Totaal;Niveau 3;12311.00
2005;Provincie;Zuid-Holland;Totaal;Niveau 4;15130.00
2005;Arbeidsmarktregio;Achterhoek (A);Totaal;Totaal;4396.00
2005;Arbeidsmarktregio;Achterhoek (A);Totaal;Niveau 1;358.00
2005;Arbeidsmarktregio;Achterhoek (A);Totaal;Niveau 2;1243.00
2005;Arbeidsmarktregio;Achterhoek (A);Totaal;Niveau 3;1363.00
2005;Arbeidsmarktregio;Achterhoek (A);Totaal;Niveau 4;1432.00
2005;Arbeidsmarktregio;Amersfoort (A);Totaal;Totaal;9881.00
2005;Arbeidsmarktregio;Amersfoort (A);Totaal;Niveau 1;656.00
2005;Arbeidsmarktregio;Amersfoort (A);Totaal;Niveau 2;2666.00
2005;Arbeidsmarktregio;Amersfoort (A);Totaal;Niveau 3;2736.00
2005;Arbeidsmarktregio;Amersfoort (A);Totaal;Niveau 4;3823.00
2005;Arbeidsmarktregio;Drechtsteden (A);Totaal;Totaal;4058.00
2005;Arbeidsmarktregio;Drechtsteden (A);Totaal;Niveau 1;348.00
2005;Arbeidsmarktregio;Drechtsteden (A);Totaal;Niveau 2;1365.00
2005;Arbeidsmarktregio;Drechtsteden (A);Totaal;Niveau 3;1324.00
2005;Arbeidsmarktregio;Drechtsteden (A);Totaal;Niveau 4;1021.00
2005;Arbeidsmarktregio;Drenthe (A);Totaal;Totaal;4568.00
2005;Arbeidsmarktregio;Drenthe (A);Totaal;Niveau 1;750.00
2005;Arbeidsmarktregio;Drenthe (A);Totaal;Niveau 2;1263.00
2005;Arbeidsmarktregio;Drenthe (A);Totaal;Niveau 3;1193.00
2005;Arbeidsmarktregio;Drenthe (A);Totaal;Niveau 4;1362.00
2005;Arbeidsmarktregio;Flevoland (A);Totaal;Totaal;2849.00
2005;Arbeidsmarktregio;Flevoland (A);Totaal;Niveau 1;343.00
