Jaar;Niveau regio;Regio;Kenmerk type;Kenmerk;Type dienstverband;Bruto arbeidsparticipatie;Netto arbeidsparticipatie
2013;Nederland;Nederland;Totaal;Totaal;Totaal;72.70;66.70
2013;Provincie;Drenthe;Totaal;Totaal;Totaal;70.90;65.20
2013;Provincie;Flevoland;Totaal;Totaal;Totaal;75.00;67.50
2013;Provincie;Fryslân;Totaal;Totaal;Totaal;71.90;65.50
2013;Provincie;Gelderland;Totaal;Totaal;Totaal;73.30;67.60
2013;Provincie;Groningen;Totaal;Totaal;Totaal;70.40;64.10
2013;Provincie;Limburg;Totaal;Totaal;Totaal;69.40;63.80
2013;Provincie;Noord-Brabant;Totaal;Totaal;Totaal;73.20;67.60
2013;Provincie;Noord-Holland;Totaal;Totaal;Totaal;73.50;67.40
2013;Provincie;Overijssel;Totaal;Totaal;Totaal;73.50;67.60
2013;Provincie;Utrecht;Totaal;Totaal;Totaal;75.50;69.90
2013;Provincie;Zeeland;Totaal;Totaal;Totaal;70.10;65.30
2013;Provincie;Zuid-Holland;Totaal;Totaal;Totaal;72.00;65.50
2013;Arbeidsmarktregio;Achterhoek (A);Totaal;Totaal;Totaal;72.40;67.20
2013;Arbeidsmarktregio;Amersfoort (A);Totaal;Totaal;Totaal;75.10;69.80
2013;Arbeidsmarktregio;Drechtsteden (A);Totaal;Totaal;Totaal;72.60;67.00
2013;Arbeidsmarktregio;Drenthe (A);Totaal;Totaal;Totaal;70.30;64.40
2013;Arbeidsmarktregio;Flevoland (A);Totaal;Totaal;Totaal;74.90;67.30
2013;Arbeidsmarktregio;FoodValley (A);Totaal;Totaal;Totaal;73.50;68.10
2013;Arbeidsmarktregio;Friesland (A);Totaal;Totaal;Totaal;71.90;65.50
2013;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;Totaal;Totaal;72.50;67.10
2013;Arbeidsmarktregio;Gorinchem (A);Totaal;Totaal;Totaal;73.20;68.20
2013;Arbeidsmarktregio;Groningen (A);Totaal;Totaal;Totaal;70.70;64.50
2013;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Totaal;Totaal;74.20;67.40
2013;Arbeidsmarktregio;Haaglanden (A);Totaal;Totaal;Totaal;71.30;64.30
2013;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Totaal;Totaal;72.80;67.20
2013;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Totaal;Totaal;74.50;69.20
2013;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Totaal;Totaal;73.60;67.80
2013;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Totaal;Totaal;73.30;67.10
2013;Arbeidsmarktregio;Midden-Holland (A);Totaal;Totaal;Totaal;73.30;67.80
2013;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Totaal;Totaal;71.00;65.80
2013;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Totaal;Totaal;76.00;70.40
2013;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Totaal;Totaal;72.50;67.30
2013;Arbeidsmarktregio;Noord-Limburg (A);Totaal;Totaal;Totaal;72.70;67.10
2013;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Totaal;Totaal;73.80;68.50
2013;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Totaal;Totaal;74.70;69.30
2013;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Totaal;Totaal;73.90;67.40
2013;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Totaal;70.70;63.40
2013;Arbeidsmarktregio;Rivierenland (A);Totaal;Totaal;Totaal;73.30;68.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Totaal;Totaal;73.40;67.90
2013;Arbeidsmarktregio;Twente (A);Totaal;Totaal;Totaal;72.20;66.00
2013;Arbeidsmarktregio;West-Brabant (A);Totaal;Totaal;Totaal;72.80;67.30
2013;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Totaal;Totaal;73.30;67.50
2013;Arbeidsmarktregio;Zeeland (A);Totaal;Totaal;Totaal;70.10;65.30
2013;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;Totaal;Totaal;73.20;67.50
2013;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;Totaal;Totaal;73.70;68.10
2013;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Totaal;Totaal;67.30;61.50
2013;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Totaal;Totaal;73.00;67.20
2013;Corop;Achterhoek (C);Totaal;Totaal;Totaal;72.10;66.80
2013;Corop;Agglomeratie 's-Gravenhage (C);Totaal;Totaal;Totaal;71.20;64.20
2013;Corop;Agglomeratie Haarlem (C);Totaal;Totaal;Totaal;73.50;67.80
2013;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;Totaal;Totaal;74.40;69.00
2013;Corop;Alkmaar en omgeving (C);Totaal;Totaal;Totaal;72.50;67.10
2013;Corop;Arnhem/Nijmegen (C);Totaal;Totaal;Totaal;73.40;67.20
2013;Corop;Delft en Westland (C);Totaal;Totaal;Totaal;72.90;67.30
2013;Corop;Delfzijl en omgeving (C);Totaal;Totaal;Totaal;68.60;62.20
2013;Corop;Flevoland (C);Totaal;Totaal;Totaal;75.00;67.50
2013;Corop;Groot-Amsterdam (C);Totaal;Totaal;Totaal;74.10;67.40
2013;Corop;Groot-Rijnmond (C);Totaal;Totaal;Totaal;70.90;63.80
