Jaar;Niveau regio;Regio;Sectorkamer;Marktsegment;Kans op stage;Aantal
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Afbouw en onderhoud;Geen uitspraak mogelijk;319
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Afbouw en onderhoud;Gering;0
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Afbouw en onderhoud;Matig;320
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Afbouw en onderhoud;Voldoende;160
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Afbouw en onderhoud;Ruim voldoende;316
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Afbouw en onderhoud;Goed;103
2019;Nederland;Nederland;Zorg, welzijn en sport;Assisterende gezondheidszorg;Geen uitspraak mogelijk;0
2019;Nederland;Nederland;Zorg, welzijn en sport;Assisterende gezondheidszorg;Gering;0
2019;Nederland;Nederland;Zorg, welzijn en sport;Assisterende gezondheidszorg;Matig;1967
2019;Nederland;Nederland;Zorg, welzijn en sport;Assisterende gezondheidszorg;Voldoende;702
2019;Nederland;Nederland;Zorg, welzijn en sport;Assisterende gezondheidszorg;Ruim voldoende;0
2019;Nederland;Nederland;Zorg, welzijn en sport;Assisterende gezondheidszorg;Goed;0
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Burgerlijke en utiliteitsbouw;Geen uitspraak mogelijk;294
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Burgerlijke en utiliteitsbouw;Gering;0
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Burgerlijke en utiliteitsbouw;Matig;819
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Burgerlijke en utiliteitsbouw;Voldoende;507
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Burgerlijke en utiliteitsbouw;Ruim voldoende;738
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Burgerlijke en utiliteitsbouw;Goed;0
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Carrosserie;Geen uitspraak mogelijk;317
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Carrosserie;Gering;0
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Carrosserie;Matig;0
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Carrosserie;Voldoende;0
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Carrosserie;Ruim voldoende;0
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Carrosserie;Goed;0
2019;Nederland;Nederland;Ict en creatieve industrie;Communicatie, media en design;Geen uitspraak mogelijk;17
2019;Nederland;Nederland;Ict en creatieve industrie;Communicatie, media en design;Gering;0
2019;Nederland;Nederland;Ict en creatieve industrie;Communicatie, media en design;Matig;1264
2019;Nederland;Nederland;Ict en creatieve industrie;Communicatie, media en design;Voldoende;3734
2019;Nederland;Nederland;Ict en creatieve industrie;Communicatie, media en design;Ruim voldoende;162
2019;Nederland;Nederland;Ict en creatieve industrie;Communicatie, media en design;Goed;110
2019;Nederland;Nederland;Specialistisch vakmanschap;Creatief vakmanschap;Geen uitspraak mogelijk;25
2019;Nederland;Nederland;Specialistisch vakmanschap;Creatief vakmanschap;Gering;0
2019;Nederland;Nederland;Specialistisch vakmanschap;Creatief vakmanschap;Matig;127
2019;Nederland;Nederland;Specialistisch vakmanschap;Creatief vakmanschap;Voldoende;7
2019;Nederland;Nederland;Specialistisch vakmanschap;Creatief vakmanschap;Ruim voldoende;89
2019;Nederland;Nederland;Specialistisch vakmanschap;Creatief vakmanschap;Goed;0
2019;Nederland;Nederland;Zakelijke dienstverlening en veiligheid;Financiële diensten;Geen uitspraak mogelijk;0
2019;Nederland;Nederland;Zakelijke dienstverlening en veiligheid;Financiële diensten;Gering;0
2019;Nederland;Nederland;Zakelijke dienstverlening en veiligheid;Financiële diensten;Matig;2414
2019;Nederland;Nederland;Zakelijke dienstverlening en veiligheid;Financiële diensten;Voldoende;1515
2019;Nederland;Nederland;Zakelijke dienstverlening en veiligheid;Financiële diensten;Ruim voldoende;256
2019;Nederland;Nederland;Zakelijke dienstverlening en veiligheid;Financiële diensten;Goed;0
2019;Nederland;Nederland;Voedsel, groen en gastvrijheid;Gastvrijheid;Geen uitspraak mogelijk;785
2019;Nederland;Nederland;Voedsel, groen en gastvrijheid;Gastvrijheid;Gering;0
2019;Nederland;Nederland;Voedsel, groen en gastvrijheid;Gastvrijheid;Matig;0
2019;Nederland;Nederland;Voedsel, groen en gastvrijheid;Gastvrijheid;Voldoende;1671
2019;Nederland;Nederland;Voedsel, groen en gastvrijheid;Gastvrijheid;Ruim voldoende;8897
2019;Nederland;Nederland;Voedsel, groen en gastvrijheid;Gastvrijheid;Goed;0
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Gespecialiseerde aanneming;Geen uitspraak mogelijk;251
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Gespecialiseerde aanneming;Gering;0
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Gespecialiseerde aanneming;Matig;0
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Gespecialiseerde aanneming;Voldoende;0
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Gespecialiseerde aanneming;Ruim voldoende;0
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Gespecialiseerde aanneming;Goed;0
2019;Nederland;Nederland;Specialistisch vakmanschap;Gezondheidstechnisch vakmanschap;Geen uitspraak mogelijk;182
2019;Nederland;Nederland;Specialistisch vakmanschap;Gezondheidstechnisch vakmanschap;Gering;0
