Jaar;Maand;Niveau regio;Regio;Beroepsindeling;Beroepscategorie;Soort WW;Aantal
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Agrarische beroepen;Lopend;648.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;3003.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Commerciële beroepen;Lopend;1289.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Creatieve en taalkundige beroepen;Lopend;304.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Dienstverlenende beroepen;Lopend;1212.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;ICT beroepen;Lopend;317.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Managers;Lopend;1079.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Lopend;315.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Pedagogische beroepen;Lopend;418.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Technische beroepen;Lopend;1891.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Transport en logistiek beroepen;Lopend;695.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Onbekend;Lopend;906.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Zorg en welzijn beroepen;Lopend;966.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Accountants;Lopend;100.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Administratief medewerkers;Lopend;655.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Adviseurs marketing, public relations en sales;Lopend;274.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Algemeen directeuren;Lopend;78.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Apothekersassistenten;Lopend;17.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Architecten;Lopend;38.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Artsen;Lopend;63.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Assemblagemedewerkers;Lopend;17.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Auteurs en taalkundigen;Lopend;30.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Automonteurs;Lopend;19.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Bakkers;Lopend;21.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Bedieners mobiele machines;Lopend;79.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Bedrijfskundigen en organisatieadviseurs;Lopend;196.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Beleidsadviseurs;Lopend;105.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Beveiligingspersoneel;Lopend;152.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Bibliothecarissen en conservatoren;Lopend;30.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Biologen en natuurwetenschappers;Lopend;76.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Boekhouders;Lopend;119.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Boekhoudkundig medewerkers;Lopend;495.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Bouwarbeiders afbouw;Lopend;14.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Bouwarbeiders ruwbouw;Lopend;62.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Buschauffeurs en trambestuurders;Lopend;21.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Callcentermedewerkers outbound en overige verkopers;Lopend;284.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Chauffeurs auto's, taxi's en bestelwagens;Lopend;179.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Conciërges en teamleiders schoonmaak;Lopend;93.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Databank- en netwerkspecialisten;Lopend;102.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Dekofficieren en piloten;Lopend;10.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Directiesecretaresses;Lopend;328.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Docenten algemene vakken secundair onderwijs;Lopend;75.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Docenten beroepsgerichte vakken secundair onderwijs;Lopend;32.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Docenten hoger onderwijs en hoogleraren;Lopend;30.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Elektriciens en elektronicamonteurs;Lopend;111.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Elektrotechnisch ingenieurs;Lopend;28.00
