Schooljaar;Niveau regio;Regio;Onderwijssoort;Leeftijd;Aantal vsv'ers
2018-2019;Nederland;Nederland;Totaal;Totaal;26281.00
2018-2019;Nederland;Nederland;mbo;Totaal;21734.00
2018-2019;Nederland;Nederland;vo;Totaal;4547.00
2018-2019;Provincie;Drenthe;Totaal;Totaal;724.00
2018-2019;Provincie;Drenthe;mbo;Totaal;628.00
2018-2019;Provincie;Drenthe;vo;Totaal;96.00
2018-2019;Provincie;Flevoland;Totaal;Totaal;852.00
2018-2019;Provincie;Flevoland;mbo;Totaal;732.00
2018-2019;Provincie;Flevoland;vo;Totaal;120.00
2018-2019;Provincie;Fryslân;Totaal;Totaal;960.00
2018-2019;Provincie;Fryslân;mbo;Totaal;814.00
2018-2019;Provincie;Fryslân;vo;Totaal;146.00
2018-2019;Provincie;Gelderland;Totaal;Totaal;2970.00
2018-2019;Provincie;Gelderland;mbo;Totaal;2518.00
2018-2019;Provincie;Gelderland;vo;Totaal;452.00
2018-2019;Provincie;Groningen;Totaal;Totaal;891.00
2018-2019;Provincie;Groningen;mbo;Totaal;783.00
2018-2019;Provincie;Groningen;vo;Totaal;108.00
2018-2019;Provincie;Limburg;Totaal;Totaal;1445.00
2018-2019;Provincie;Limburg;mbo;Totaal;1129.00
2018-2019;Provincie;Limburg;vo;Totaal;316.00
2018-2019;Provincie;Noord-Brabant;Totaal;Totaal;3640.00
2018-2019;Provincie;Noord-Brabant;mbo;Totaal;3022.00
2018-2019;Provincie;Noord-Brabant;vo;Totaal;618.00
2018-2019;Provincie;Noord-Holland;Totaal;Totaal;4432.00
2018-2019;Provincie;Noord-Holland;mbo;Totaal;3661.00
2018-2019;Provincie;Noord-Holland;vo;Totaal;771.00
2018-2019;Provincie;Overijssel;Totaal;Totaal;1646.00
2018-2019;Provincie;Overijssel;mbo;Totaal;1430.00
2018-2019;Provincie;Overijssel;vo;Totaal;215.00
2018-2019;Provincie;Utrecht;Totaal;Totaal;1872.00
2018-2019;Provincie;Utrecht;mbo;Totaal;1495.00
2018-2019;Provincie;Utrecht;vo;Totaal;377.00
2018-2019;Provincie;Zeeland;Totaal;Totaal;478.00
2018-2019;Provincie;Zeeland;mbo;Totaal;413.00
2018-2019;Provincie;Zeeland;vo;Totaal;65.00
2018-2019;Provincie;Zuid-Holland;Totaal;Totaal;6051.00
2018-2019;Provincie;Zuid-Holland;mbo;Totaal;5080.00
2018-2019;Provincie;Zuid-Holland;vo;Totaal;971.00
2018-2019;Arbeidsmarktregio;Achterhoek (A);Totaal;Totaal;361.00
2018-2019;Arbeidsmarktregio;Achterhoek (A);mbo;Totaal;314.00
2018-2019;Arbeidsmarktregio;Achterhoek (A);vo;Totaal;46.00
2018-2019;Arbeidsmarktregio;Amersfoort (A);Totaal;Totaal;483.00
2018-2019;Arbeidsmarktregio;Amersfoort (A);mbo;Totaal;403.00
2018-2019;Arbeidsmarktregio;Amersfoort (A);vo;Totaal;79.00
2018-2019;Arbeidsmarktregio;Drechtsteden (A);Totaal;Totaal;456.00
2018-2019;Arbeidsmarktregio;Drechtsteden (A);mbo;Totaal;398.00
2018-2019;Arbeidsmarktregio;Drechtsteden (A);vo;Totaal;58.00
2018-2019;Arbeidsmarktregio;Drenthe (A);Totaal;Totaal;443.00
2018-2019;Arbeidsmarktregio;Drenthe (A);mbo;Totaal;399.00
2018-2019;Arbeidsmarktregio;Drenthe (A);vo;Totaal;44.00
2018-2019;Arbeidsmarktregio;Flevoland (A);Totaal;Totaal;824.00
2018-2019;Arbeidsmarktregio;Flevoland (A);mbo;Totaal;706.00
2018-2019;Arbeidsmarktregio;Flevoland (A);vo;Totaal;118.00
2018-2019;Arbeidsmarktregio;FoodValley (A);Totaal;Totaal;508.00
2018-2019;Arbeidsmarktregio;FoodValley (A);mbo;Totaal;424.00
2018-2019;Arbeidsmarktregio;FoodValley (A);vo;Totaal;84.00
2018-2019;Arbeidsmarktregio;Friesland (A);Totaal;Totaal;960.00
2018-2019;Arbeidsmarktregio;Friesland (A);mbo;Totaal;814.00
2018-2019;Arbeidsmarktregio;Friesland (A);vo;Totaal;146.00
2018-2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;Totaal;326.00
2018-2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);mbo;Totaal;263.00
2018-2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);vo;Totaal;63.00
2018-2019;Arbeidsmarktregio;Gorinchem (A);Totaal;Totaal;209.00
2018-2019;Arbeidsmarktregio;Gorinchem (A);mbo;Totaal;175.00
2018-2019;Arbeidsmarktregio;Gorinchem (A);vo;Totaal;34.00
2018-2019;Arbeidsmarktregio;Groningen (A);Totaal;Totaal;1089.00
2018-2019;Arbeidsmarktregio;Groningen (A);mbo;Totaal;938.00
2018-2019;Arbeidsmarktregio;Groningen (A);vo;Totaal;151.00
2018-2019;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Totaal;2018.00
2018-2019;Arbeidsmarktregio;Groot Amsterdam (A);mbo;Totaal;1642.00
2018-2019;Arbeidsmarktregio;Groot Amsterdam (A);vo;Totaal;376.00
2018-2019;Arbeidsmarktregio;Haaglanden (A);Totaal;Totaal;1353.00
2018-2019;Arbeidsmarktregio;Haaglanden (A);mbo;Totaal;1069.00
2018-2019;Arbeidsmarktregio;Haaglanden (A);vo;Totaal;284.00
2018-2019;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Totaal;325.00
2018-2019;Arbeidsmarktregio;Helmond-De Peel (A);mbo;Totaal;258.00
