Jaar;Kwartaal;Niveau regio;Regio;Vergelijking;Categorie;Volume verandering
1996;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa huishoudens;0.70
1996;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa overheid;-3.70
1996;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa huishoudens;5.10
1996;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa overheid;10.20
1996;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa huishoudens;11.20
1996;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa overheid;14.80
1996;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa huishoudens;9.20
1996;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa overheid;9.30
1997;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa huishoudens;15.90
1997;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa overheid;6.00
1997;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa huishoudens;8.80
1997;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa overheid;-0.10
1997;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa huishoudens;5.40
1997;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa overheid;1.70
1997;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa huishoudens;1.50
1997;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa overheid;-3.10
1998;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa huishoudens;9.30
1998;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa overheid;11.10
1998;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa huishoudens;2.30
1998;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa overheid;0.90
1998;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa huishoudens;10.20
1998;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa overheid;0.40
1998;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa huishoudens;8.50
1998;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa overheid;3.00
1999;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa huishoudens;8.40
1999;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa overheid;10.40
1999;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa huishoudens;8.80
1999;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa overheid;12.70
1999;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa huishoudens;8.30
1999;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa overheid;16.20
1999;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa huishoudens;12.20
1999;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa overheid;10.90
2000;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa huishoudens;3.20
2000;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa overheid;5.90
2000;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa huishoudens;6.80
2000;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa overheid;1.40
2000;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa huishoudens;1.40
2000;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa overheid;-2.90
2000;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa huishoudens;-2.90
2000;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa overheid;10.30
