Jaar;Niveau regio;Regio;Kenmerk type;Kenmerk;Type dienstverband;Potentiele beroepsbevolking
2013;Nederland;Nederland;Opleidingsniveau;Hoog;Totaal;3572000.00
2013;Nederland;Nederland;Opleidingsniveau;Laag;Totaal;3717000.00
2013;Nederland;Nederland;Opleidingsniveau;Middelbaar;Totaal;5087000.00
2013;Nederland;Nederland;Opleidingsniveau;Onbekend;Totaal;261000.00
2013;Provincie;Drenthe;Opleidingsniveau;Hoog;Totaal;82000.00
2013;Provincie;Drenthe;Opleidingsniveau;Laag;Totaal;111000.00
2013;Provincie;Drenthe;Opleidingsniveau;Middelbaar;Totaal;161000.00
2013;Provincie;Drenthe;Opleidingsniveau;Onbekend;Totaal;8000.00
2013;Provincie;Flevoland;Opleidingsniveau;Hoog;Totaal;72000.00
2013;Provincie;Flevoland;Opleidingsniveau;Laag;Totaal;88000.00
2013;Provincie;Flevoland;Opleidingsniveau;Middelbaar;Totaal;129000.00
2013;Provincie;Flevoland;Opleidingsniveau;Onbekend;Totaal;8000.00
2013;Provincie;Fryslân;Opleidingsniveau;Hoog;Totaal;108000.00
2013;Provincie;Fryslân;Opleidingsniveau;Laag;Totaal;150000.00
2013;Provincie;Fryslân;Opleidingsniveau;Middelbaar;Totaal;212000.00
2013;Provincie;Fryslân;Opleidingsniveau;Onbekend;Totaal;11000.00
2013;Provincie;Gelderland;Opleidingsniveau;Hoog;Totaal;418000.00
2013;Provincie;Gelderland;Opleidingsniveau;Laag;Totaal;455000.00
2013;Provincie;Gelderland;Opleidingsniveau;Middelbaar;Totaal;609000.00
2013;Provincie;Gelderland;Opleidingsniveau;Onbekend;Totaal;26000.00
2013;Provincie;Groningen;Opleidingsniveau;Hoog;Totaal;120000.00
2013;Provincie;Groningen;Opleidingsniveau;Laag;Totaal;134000.00
2013;Provincie;Groningen;Opleidingsniveau;Middelbaar;Totaal;186000.00
2013;Provincie;Groningen;Opleidingsniveau;Onbekend;Totaal;8000.00
2013;Provincie;Limburg;Opleidingsniveau;Hoog;Totaal;205000.00
2013;Provincie;Limburg;Opleidingsniveau;Laag;Totaal;272000.00
2013;Provincie;Limburg;Opleidingsniveau;Middelbaar;Totaal;359000.00
2013;Provincie;Limburg;Opleidingsniveau;Onbekend;Totaal;22000.00
2013;Provincie;Noord-Brabant;Opleidingsniveau;Hoog;Totaal;509000.00
2013;Provincie;Noord-Brabant;Opleidingsniveau;Laag;Totaal;574000.00
2013;Provincie;Noord-Brabant;Opleidingsniveau;Middelbaar;Totaal;754000.00
2013;Provincie;Noord-Brabant;Opleidingsniveau;Onbekend;Totaal;35000.00
2013;Provincie;Noord-Holland;Opleidingsniveau;Hoog;Totaal;675000.00
2013;Provincie;Noord-Holland;Opleidingsniveau;Laag;Totaal;548000.00
2013;Provincie;Noord-Holland;Opleidingsniveau;Middelbaar;Totaal;802000.00
2013;Provincie;Noord-Holland;Opleidingsniveau;Onbekend;Totaal;45000.00
2013;Provincie;Overijssel;Opleidingsniveau;Hoog;Totaal;212000.00
2013;Provincie;Overijssel;Opleidingsniveau;Laag;Totaal;259000.00
2013;Provincie;Overijssel;Opleidingsniveau;Middelbaar;Totaal;356000.00
2013;Provincie;Overijssel;Opleidingsniveau;Onbekend;Totaal;16000.00
2013;Provincie;Utrecht;Opleidingsniveau;Hoog;Totaal;349000.00
2013;Provincie;Utrecht;Opleidingsniveau;Laag;Totaal;242000.00
2013;Provincie;Utrecht;Opleidingsniveau;Middelbaar;Totaal;354000.00
2013;Provincie;Utrecht;Opleidingsniveau;Onbekend;Totaal;14000.00
2013;Provincie;Zeeland;Opleidingsniveau;Hoog;Totaal;60000.00
2013;Provincie;Zeeland;Opleidingsniveau;Laag;Totaal;93000.00
2013;Provincie;Zeeland;Opleidingsniveau;Middelbaar;Totaal;121000.00
2013;Provincie;Zeeland;Opleidingsniveau;Onbekend;Totaal;8000.00
2013;Provincie;Zuid-Holland;Opleidingsniveau;Hoog;Totaal;760000.00
2013;Provincie;Zuid-Holland;Opleidingsniveau;Laag;Totaal;791000.00
2013;Provincie;Zuid-Holland;Opleidingsniveau;Middelbaar;Totaal;1043000.00
2013;Provincie;Zuid-Holland;Opleidingsniveau;Onbekend;Totaal;61000.00
2013;Arbeidsmarktregio;Achterhoek (A);Opleidingsniveau;Hoog;Totaal;47000.00
2013;Arbeidsmarktregio;Achterhoek (A);Opleidingsniveau;Laag;Totaal;73000.00
2013;Arbeidsmarktregio;Achterhoek (A);Opleidingsniveau;Middelbaar;Totaal;98000.00
2013;Arbeidsmarktregio;Achterhoek (A);Opleidingsniveau;Onbekend;Totaal;5000.00
2013;Arbeidsmarktregio;Amersfoort (A);Opleidingsniveau;Hoog;Totaal;81000.00
2013;Arbeidsmarktregio;Amersfoort (A);Opleidingsniveau;Laag;Totaal;60000.00
2013;Arbeidsmarktregio;Amersfoort (A);Opleidingsniveau;Middelbaar;Totaal;92000.00
2013;Arbeidsmarktregio;Amersfoort (A);Opleidingsniveau;Onbekend;Totaal;3000.00
2013;Arbeidsmarktregio;Drechtsteden (A);Opleidingsniveau;Hoog;Totaal;47000.00
2013;Arbeidsmarktregio;Drechtsteden (A);Opleidingsniveau;Laag;Totaal;65000.00
2013;Arbeidsmarktregio;Drechtsteden (A);Opleidingsniveau;Middelbaar;Totaal;92000.00
2013;Arbeidsmarktregio;Drechtsteden (A);Opleidingsniveau;Onbekend;Totaal;6000.00
2013;Arbeidsmarktregio;Drenthe (A);Opleidingsniveau;Hoog;Totaal;38000.00
