Jaar;Kwartaal;Niveau regio;Regio;Vergelijking;Categorie;Volume verandering
1996;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bbp beschikbaar voor finale bestedingen;2.40
1996;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bbp beschikbaar voor finale bestedingen;4.00
1996;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bbp beschikbaar voor finale bestedingen;3.90
1996;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bbp beschikbaar voor finale bestedingen;3.70
1997;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bbp beschikbaar voor finale bestedingen;3.80
1997;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bbp beschikbaar voor finale bestedingen;4.30
1997;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bbp beschikbaar voor finale bestedingen;4.30
1997;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bbp beschikbaar voor finale bestedingen;4.80
1998;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bbp beschikbaar voor finale bestedingen;5.80
1998;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bbp beschikbaar voor finale bestedingen;4.60
1998;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bbp beschikbaar voor finale bestedingen;4.10
1998;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bbp beschikbaar voor finale bestedingen;4.20
1999;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bbp beschikbaar voor finale bestedingen;4.40
1999;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bbp beschikbaar voor finale bestedingen;4.70
1999;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bbp beschikbaar voor finale bestedingen;5.00
1999;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bbp beschikbaar voor finale bestedingen;6.10
2000;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bbp beschikbaar voor finale bestedingen;5.30
2000;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bbp beschikbaar voor finale bestedingen;4.90
2000;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bbp beschikbaar voor finale bestedingen;3.70
2000;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bbp beschikbaar voor finale bestedingen;3.00
2001;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bbp beschikbaar voor finale bestedingen;2.80
2001;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bbp beschikbaar voor finale bestedingen;2.90
2001;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bbp beschikbaar voor finale bestedingen;2.20
2001;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bbp beschikbaar voor finale bestedingen;1.40
2002;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bbp beschikbaar voor finale bestedingen;0.10
2002;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bbp beschikbaar voor finale bestedingen;0.30
2002;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bbp beschikbaar voor finale bestedingen;0.60
2002;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bbp beschikbaar voor finale bestedingen;-0.10
2003;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bbp beschikbaar voor finale bestedingen;0.70
2003;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bbp beschikbaar voor finale bestedingen;-0.30
2003;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bbp beschikbaar voor finale bestedingen;-0.20
2003;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bbp beschikbaar voor finale bestedingen;0.50
2004;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bbp beschikbaar voor finale bestedingen;1.30
2004;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bbp beschikbaar voor finale bestedingen;2.00
2004;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bbp beschikbaar voor finale bestedingen;2.30
2004;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bbp beschikbaar voor finale bestedingen;2.30
2005;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bbp beschikbaar voor finale bestedingen;0.90
2005;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bbp beschikbaar voor finale bestedingen;2.20
