Schooljaar;Niveau regio;Regio;Onderwijssoort;Leeftijd;Aandeel vsv
2018-2019;Provincie;Drenthe;Totaal;Totaal;1.71
2018-2019;Provincie;Drenthe;mbo;Totaal;4.38
2018-2019;Provincie;Drenthe;vo;Totaal;0.34
2018-2019;Provincie;Flevoland;Totaal;Totaal;2.25
2018-2019;Provincie;Flevoland;mbo;Totaal;5.79
2018-2019;Provincie;Flevoland;vo;Totaal;0.47
2018-2019;Provincie;Fryslân;Totaal;Totaal;1.70
2018-2019;Provincie;Fryslân;mbo;Totaal;4.18
2018-2019;Provincie;Fryslân;vo;Totaal;0.40
2018-2019;Provincie;Gelderland;Totaal;Totaal;1.74
2018-2019;Provincie;Gelderland;mbo;Totaal;4.84
2018-2019;Provincie;Gelderland;vo;Totaal;0.38
2018-2019;Provincie;Groningen;Totaal;Totaal;2.07
2018-2019;Provincie;Groningen;mbo;Totaal;5.24
2018-2019;Provincie;Groningen;vo;Totaal;0.38
2018-2019;Provincie;Limburg;Totaal;Totaal;1.98
2018-2019;Provincie;Limburg;mbo;Totaal;4.99
2018-2019;Provincie;Limburg;vo;Totaal;0.63
2018-2019;Provincie;Noord-Brabant;Totaal;Totaal;1.87
2018-2019;Provincie;Noord-Brabant;mbo;Totaal;5.14
2018-2019;Provincie;Noord-Brabant;vo;Totaal;0.46
2018-2019;Provincie;Noord-Holland;Totaal;Totaal;2.15
2018-2019;Provincie;Noord-Holland;mbo;Totaal;6.49
2018-2019;Provincie;Noord-Holland;vo;Totaal;0.51
2018-2019;Provincie;Overijssel;Totaal;Totaal;1.63
2018-2019;Provincie;Overijssel;mbo;Totaal;4.30
2018-2019;Provincie;Overijssel;vo;Totaal;0.32
2018-2019;Provincie;Utrecht;Totaal;Totaal;1.77
2018-2019;Provincie;Utrecht;mbo;Totaal;5.34
2018-2019;Provincie;Utrecht;vo;Totaal;0.48
2018-2019;Provincie;Zeeland;Totaal;Totaal;1.66
2018-2019;Provincie;Zeeland;mbo;Totaal;4.53
2018-2019;Provincie;Zeeland;vo;Totaal;0.33
2018-2019;Provincie;Zuid-Holland;Totaal;Totaal;2.22
2018-2019;Provincie;Zuid-Holland;mbo;Totaal;6.26
2018-2019;Provincie;Zuid-Holland;vo;Totaal;0.51
2019-2020;Provincie;Drenthe;Totaal;Totaal;1.56
2019-2020;Provincie;Drenthe;mbo;Totaal;4.02
2019-2020;Provincie;Drenthe;vo;Totaal;0.24
2019-2020;Provincie;Flevoland;Totaal;Totaal;1.81
2019-2020;Provincie;Flevoland;mbo;Totaal;4.66
2019-2020;Provincie;Flevoland;vo;Totaal;0.36
2019-2020;Provincie;Fryslân;Totaal;Totaal;1.49
2019-2020;Provincie;Fryslân;mbo;Totaal;3.72
2019-2020;Provincie;Fryslân;vo;Totaal;0.30
2019-2020;Provincie;Gelderland;Totaal;Totaal;1.50
2019-2020;Provincie;Gelderland;mbo;Totaal;4.15
2019-2020;Provincie;Gelderland;vo;Totaal;0.29
2019-2020;Provincie;Groningen;Totaal;Totaal;1.72
2019-2020;Provincie;Groningen;mbo;Totaal;4.52
2019-2020;Provincie;Groningen;vo;Totaal;0.19
2019-2020;Provincie;Limburg;Totaal;Totaal;1.78
2019-2020;Provincie;Limburg;mbo;Totaal;4.32
2019-2020;Provincie;Limburg;vo;Totaal;0.59
2019-2020;Provincie;Noord-Brabant;Totaal;Totaal;1.65
2019-2020;Provincie;Noord-Brabant;mbo;Totaal;4.52
2019-2020;Provincie;Noord-Brabant;vo;Totaal;0.37
2019-2020;Provincie;Noord-Holland;Totaal;Totaal;1.74
2019-2020;Provincie;Noord-Holland;mbo;Totaal;5.25
2019-2020;Provincie;Noord-Holland;vo;Totaal;0.42
2019-2020;Provincie;Overijssel;Totaal;Totaal;1.47
2019-2020;Provincie;Overijssel;mbo;Totaal;3.80
2019-2020;Provincie;Overijssel;vo;Totaal;0.29
2019-2020;Provincie;Utrecht;Totaal;Totaal;1.46
2019-2020;Provincie;Utrecht;mbo;Totaal;4.52
2019-2020;Provincie;Utrecht;vo;Totaal;0.35
2019-2020;Provincie;Zeeland;Totaal;Totaal;1.54
2019-2020;Provincie;Zeeland;mbo;Totaal;4.17
2019-2020;Provincie;Zeeland;vo;Totaal;0.30
2019-2020;Provincie;Zuid-Holland;Totaal;Totaal;1.84
2019-2020;Provincie;Zuid-Holland;mbo;Totaal;5.28
2019-2020;Provincie;Zuid-Holland;vo;Totaal;0.37
2020-2021;Provincie;Drenthe;Totaal;Totaal;1.87
2020-2021;Provincie;Drenthe;mbo;Totaal;4.67
2020-2021;Provincie;Drenthe;vo;Totaal;0.33
2020-2021;Provincie;Flevoland;Totaal;Totaal;2.13
2020-2021;Provincie;Flevoland;mbo;Totaal;5.24
2020-2021;Provincie;Flevoland;vo;Totaal;0.49
2020-2021;Provincie;Fryslân;Totaal;Totaal;1.67
2020-2021;Provincie;Fryslân;mbo;Totaal;4.31
2020-2021;Provincie;Fryslân;vo;Totaal;0.21
2020-2021;Provincie;Gelderland;Totaal;Totaal;1.64
2020-2021;Provincie;Gelderland;mbo;Totaal;4.48
2020-2021;Provincie;Gelderland;vo;Totaal;0.29
2020-2021;Provincie;Groningen;Totaal;Totaal;2.09
2020-2021;Provincie;Groningen;mbo;Totaal;5.31
2020-2021;Provincie;Groningen;vo;Totaal;0.29
2020-2021;Provincie;Limburg;Totaal;Totaal;1.92
2020-2021;Provincie;Limburg;mbo;Totaal;4.77
2020-2021;Provincie;Limburg;vo;Totaal;0.53
2020-2021;Provincie;Noord-Brabant;Totaal;Totaal;1.81
