Jaar;Niveau regio;Regio;Niveau sector;Sector;Uren;Aantal
2013;Nederland;Nederland;Regulier;Totaal;12 tot 20 uur;721535.00
2013;Nederland;Nederland;Regulier;Totaal;20 tot 25 uur;727635.00
2013;Nederland;Nederland;Regulier;Totaal;25 tot 30 uur;539330.00
2013;Nederland;Nederland;Regulier;Totaal;30 tot 35 uur;766495.00
2013;Nederland;Nederland;Regulier;Totaal;35 uur en meer;3368340.00
2013;Nederland;Nederland;Regulier;Totaal;Tot 12 uur;859710.00
2013;Nederland;Nederland;Regulier;Bouwnijverheid;12 tot 20 uur;7990.00
2013;Nederland;Nederland;Regulier;Bouwnijverheid;20 tot 25 uur;9645.00
2013;Nederland;Nederland;Regulier;Bouwnijverheid;25 tot 30 uur;4945.00
2013;Nederland;Nederland;Regulier;Bouwnijverheid;30 tot 35 uur;15855.00
2013;Nederland;Nederland;Regulier;Bouwnijverheid;35 uur en meer;246205.00
2013;Nederland;Nederland;Regulier;Bouwnijverheid;Tot 12 uur;8115.00
2013;Nederland;Nederland;Regulier;Chemische industrie;12 tot 20 uur;2420.00
2013;Nederland;Nederland;Regulier;Chemische industrie;20 tot 25 uur;4065.00
2013;Nederland;Nederland;Regulier;Chemische industrie;25 tot 30 uur;2355.00
2013;Nederland;Nederland;Regulier;Chemische industrie;30 tot 35 uur;13330.00
2013;Nederland;Nederland;Regulier;Chemische industrie;35 uur en meer;83775.00
2013;Nederland;Nederland;Regulier;Chemische industrie;Tot 12 uur;1760.00
2013;Nederland;Nederland;Regulier;Cultuur, sport en recreatie;12 tot 20 uur;14620.00
2013;Nederland;Nederland;Regulier;Cultuur, sport en recreatie;20 tot 25 uur;11310.00
2013;Nederland;Nederland;Regulier;Cultuur, sport en recreatie;25 tot 30 uur;7995.00
2013;Nederland;Nederland;Regulier;Cultuur, sport en recreatie;30 tot 35 uur;10645.00
2013;Nederland;Nederland;Regulier;Cultuur, sport en recreatie;35 uur en meer;34835.00
2013;Nederland;Nederland;Regulier;Cultuur, sport en recreatie;Tot 12 uur;24510.00
2013;Nederland;Nederland;Regulier;Detailhandel;12 tot 20 uur;110040.00
2013;Nederland;Nederland;Regulier;Detailhandel;20 tot 25 uur;76815.00
2013;Nederland;Nederland;Regulier;Detailhandel;25 tot 30 uur;45405.00
2013;Nederland;Nederland;Regulier;Detailhandel;30 tot 35 uur;60305.00
2013;Nederland;Nederland;Regulier;Detailhandel;35 uur en meer;228410.00
2013;Nederland;Nederland;Regulier;Detailhandel;Tot 12 uur;240660.00
2013;Nederland;Nederland;Regulier;Energie;12 tot 20 uur;1285.00
2013;Nederland;Nederland;Regulier;Energie;20 tot 25 uur;2565.00
2013;Nederland;Nederland;Regulier;Energie;25 tot 30 uur;1625.00
2013;Nederland;Nederland;Regulier;Energie;30 tot 35 uur;6455.00
2013;Nederland;Nederland;Regulier;Energie;35 uur en meer;53340.00
2013;Nederland;Nederland;Regulier;Energie;Tot 12 uur;770.00
2013;Nederland;Nederland;Regulier;Financiële dienstverlening en onroerend goed;12 tot 20 uur;12600.00
2013;Nederland;Nederland;Regulier;Financiële dienstverlening en onroerend goed;20 tot 25 uur;29080.00
2013;Nederland;Nederland;Regulier;Financiële dienstverlening en onroerend goed;25 tot 30 uur;17275.00
2013;Nederland;Nederland;Regulier;Financiële dienstverlening en onroerend goed;30 tot 35 uur;37100.00
2013;Nederland;Nederland;Regulier;Financiële dienstverlening en onroerend goed;35 uur en meer;173155.00
2013;Nederland;Nederland;Regulier;Financiële dienstverlening en onroerend goed;Tot 12 uur;8470.00
2013;Nederland;Nederland;Regulier;Groothandel;12 tot 20 uur;22015.00
2013;Nederland;Nederland;Regulier;Groothandel;20 tot 25 uur;25185.00
2013;Nederland;Nederland;Regulier;Groothandel;25 tot 30 uur;13670.00
2013;Nederland;Nederland;Regulier;Groothandel;30 tot 35 uur;30685.00
2013;Nederland;Nederland;Regulier;Groothandel;35 uur en meer;302345.00
2013;Nederland;Nederland;Regulier;Groothandel;Tot 12 uur;23230.00
2013;Nederland;Nederland;Regulier;Horeca;12 tot 20 uur;44365.00
2013;Nederland;Nederland;Regulier;Horeca;20 tot 25 uur;24675.00
2013;Nederland;Nederland;Regulier;Horeca;25 tot 30 uur;18475.00
2013;Nederland;Nederland;Regulier;Horeca;30 tot 35 uur;22415.00
2013;Nederland;Nederland;Regulier;Horeca;35 uur en meer;78960.00
2013;Nederland;Nederland;Regulier;Horeca;Tot 12 uur;113165.00
2013;Nederland;Nederland;Regulier;Informatie en communicatie;12 tot 20 uur;7885.00
2013;Nederland;Nederland;Regulier;Informatie en communicatie;20 tot 25 uur;10035.00
2013;Nederland;Nederland;Regulier;Informatie en communicatie;25 tot 30 uur;6020.00
2013;Nederland;Nederland;Regulier;Informatie en communicatie;30 tot 35 uur;21750.00
2013;Nederland;Nederland;Regulier;Informatie en communicatie;35 uur en meer;155645.00
2013;Nederland;Nederland;Regulier;Informatie en communicatie;Tot 12 uur;7550.00
2013;Nederland;Nederland;Regulier;Landbouw, bosbouw en visserij;12 tot 20 uur;9145.00
2013;Nederland;Nederland;Regulier;Landbouw, bosbouw en visserij;20 tot 25 uur;5510.00
2013;Nederland;Nederland;Regulier;Landbouw, bosbouw en visserij;25 tot 30 uur;3830.00
2013;Nederland;Nederland;Regulier;Landbouw, bosbouw en visserij;30 tot 35 uur;4820.00
2013;Nederland;Nederland;Regulier;Landbouw, bosbouw en visserij;35 uur en meer;39835.00
2013;Nederland;Nederland;Regulier;Landbouw, bosbouw en visserij;Tot 12 uur;18760.00
