Jaar;Niveau regio;Regio;Onderwijssoort;Realisatie of prognose;Aantal leerlingen
2023;Nederland;Nederland;Speciaal Basisonderwijs (SBO);Prognose;33720.00
2023;Provincie;Drenthe;Speciaal Basisonderwijs (SBO);Prognose;952.00
2023;Provincie;Flevoland;Speciaal Basisonderwijs (SBO);Prognose;931.00
2023;Provincie;Fryslân;Speciaal Basisonderwijs (SBO);Prognose;1733.00
2023;Provincie;Gelderland;Speciaal Basisonderwijs (SBO);Prognose;4090.00
2023;Provincie;Groningen;Speciaal Basisonderwijs (SBO);Prognose;1406.00
2023;Provincie;Limburg;Speciaal Basisonderwijs (SBO);Prognose;2201.00
2023;Provincie;Noord-Brabant;Speciaal Basisonderwijs (SBO);Prognose;3898.00
2023;Provincie;Noord-Holland;Speciaal Basisonderwijs (SBO);Prognose;5072.00
2023;Provincie;Overijssel;Speciaal Basisonderwijs (SBO);Prognose;2822.00
2023;Provincie;Utrecht;Speciaal Basisonderwijs (SBO);Prognose;2481.00
2023;Provincie;Zeeland;Speciaal Basisonderwijs (SBO);Prognose;754.00
2023;Provincie;Zuid-Holland;Speciaal Basisonderwijs (SBO);Prognose;7380.00
2023;Arbeidsmarktregio;Achterhoek (A);Speciaal Basisonderwijs (SBO);Prognose;557.00
2023;Arbeidsmarktregio;Amersfoort (A);Speciaal Basisonderwijs (SBO);Prognose;786.00
2023;Arbeidsmarktregio;Drechtsteden (A);Speciaal Basisonderwijs (SBO);Prognose;783.00
2023;Arbeidsmarktregio;Drenthe (A);Speciaal Basisonderwijs (SBO);Prognose;395.00
2023;Arbeidsmarktregio;Flevoland (A);Speciaal Basisonderwijs (SBO);Prognose;931.00
2023;Arbeidsmarktregio;FoodValley (A);Speciaal Basisonderwijs (SBO);Prognose;667.00
2023;Arbeidsmarktregio;Friesland (A);Speciaal Basisonderwijs (SBO);Prognose;1733.00
2023;Arbeidsmarktregio;Gooi en Vechtstreek (A);Speciaal Basisonderwijs (SBO);Prognose;539.00
2023;Arbeidsmarktregio;Gorinchem (A);Speciaal Basisonderwijs (SBO);Prognose;255.00
2023;Arbeidsmarktregio;Groningen (A);Speciaal Basisonderwijs (SBO);Prognose;1837.00
2023;Arbeidsmarktregio;Groot Amsterdam (A);Speciaal Basisonderwijs (SBO);Prognose;1959.00
2023;Arbeidsmarktregio;Haaglanden (A);Speciaal Basisonderwijs (SBO);Prognose;2001.00
2023;Arbeidsmarktregio;Helmond-De Peel (A);Speciaal Basisonderwijs (SBO);Prognose;627.00
2023;Arbeidsmarktregio;Holland Rijnland (A);Speciaal Basisonderwijs (SBO);Prognose;614.00
2023;Arbeidsmarktregio;Midden-Brabant (A);Speciaal Basisonderwijs (SBO);Prognose;940.00
2023;Arbeidsmarktregio;Midden-Gelderland (A);Speciaal Basisonderwijs (SBO);Prognose;843.00
2023;Arbeidsmarktregio;Midden-Holland (A);Speciaal Basisonderwijs (SBO);Prognose;425.00
2023;Arbeidsmarktregio;Midden-Limburg (A);Speciaal Basisonderwijs (SBO);Prognose;465.00
2023;Arbeidsmarktregio;Midden-Utrecht (A);Speciaal Basisonderwijs (SBO);Prognose;1623.00
2023;Arbeidsmarktregio;Noord-Holland Noord (A);Speciaal Basisonderwijs (SBO);Prognose;1125.00
2023;Arbeidsmarktregio;Noord-Limburg (A);Speciaal Basisonderwijs (SBO);Prognose;582.00
2023;Arbeidsmarktregio;Noordoost-Brabant (A);Speciaal Basisonderwijs (SBO);Prognose;486.00
2023;Arbeidsmarktregio;Regio Zwolle (A);Speciaal Basisonderwijs (SBO);Prognose;1465.00
2023;Arbeidsmarktregio;Rijk van Nijmegen (A);Speciaal Basisonderwijs (SBO);Prognose;720.00
2023;Arbeidsmarktregio;Rijnmond (A);Speciaal Basisonderwijs (SBO);Prognose;2808.00
2023;Arbeidsmarktregio;Rivierenland (A);Speciaal Basisonderwijs (SBO);Prognose;478.00
2023;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Speciaal Basisonderwijs (SBO);Prognose;940.00
2023;Arbeidsmarktregio;Twente (A);Speciaal Basisonderwijs (SBO);Prognose;1351.00
2023;Arbeidsmarktregio;West-Brabant (A);Speciaal Basisonderwijs (SBO);Prognose;998.00
2023;Arbeidsmarktregio;Zaanstreek/Waterland (A);Speciaal Basisonderwijs (SBO);Prognose;635.00
2023;Arbeidsmarktregio;Zeeland (A);Speciaal Basisonderwijs (SBO);Prognose;754.00
2023;Arbeidsmarktregio;Zuid-Holland Centraal (A);Speciaal Basisonderwijs (SBO);Prognose;583.00
2023;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Speciaal Basisonderwijs (SBO);Prognose;814.00
2023;Arbeidsmarktregio;Zuid-Limburg (A);Speciaal Basisonderwijs (SBO);Prognose;1154.00
2023;Arbeidsmarktregio;Zuidoost-Brabant (A);Speciaal Basisonderwijs (SBO);Prognose;847.00
2023;Corop;Achterhoek (C);Speciaal Basisonderwijs (SBO);Prognose;660.00
2023;Corop;Agglomeratie 's-Gravenhage (C);Speciaal Basisonderwijs (SBO);Prognose;2045.00
2023;Corop;Agglomeratie Haarlem (C);Speciaal Basisonderwijs (SBO);Prognose;664.00
2023;Corop;Agglomeratie Leiden en Bollenstreek (C);Speciaal Basisonderwijs (SBO);Prognose;534.00
2023;Corop;Alkmaar en omgeving (C);Speciaal Basisonderwijs (SBO);Prognose;318.00
2023;Corop;Arnhem/Nijmegen (C);Speciaal Basisonderwijs (SBO);Prognose;1563.00
