Jaar;Niveau regio;Regio;Beroepsindeling;Beroep;Type;Cluster;Rank;Matchingsscore
2020;Nederland;Nederland;Totaal;Totaal;Kennis;Gezondheidszorg;1.00;25.30
2020;Nederland;Nederland;Totaal;Totaal;Kennis;Ict;2.00;22.50
2020;Nederland;Nederland;Totaal;Totaal;Kennis;Verkoop;3.00;13.60
2020;Nederland;Nederland;Totaal;Totaal;Kennis;Operationeel management;4.00;13.50
2020;Nederland;Nederland;Totaal;Totaal;Kennis;Klantenservice;5.00;13.40
2020;Nederland;Nederland;Totaal;Totaal;Kennis;Juridisch;6.00;13.00
2020;Nederland;Nederland;Totaal;Totaal;Kennis;Marketing en communicatie;7.00;11.20
2020;Nederland;Nederland;Totaal;Totaal;Kennis;Boekhouding;8.00;8.70
2020;Nederland;Nederland;Totaal;Totaal;Kennis;Financiën;9.00;8.40
2020;Nederland;Nederland;Totaal;Totaal;Kennis;Techniek;10.00;8.30
2020;Nederland;Nederland;Beroepsklasse (13);Agrarische beroepen;Kennis;Landbouw;1.00;64.20
2020;Nederland;Nederland;Beroepsklasse (13);Agrarische beroepen;Kennis;Openbaar bestuur;2.00;22.20
2020;Nederland;Nederland;Beroepsklasse (13);Agrarische beroepen;Kennis;Schoonmaak en onderhoud;3.00;15.80
2020;Nederland;Nederland;Beroepsklasse (13);Agrarische beroepen;Kennis;Milieukunde en bodemonderzoek;4.00;12.00
2020;Nederland;Nederland;Beroepsklasse (13);Agrarische beroepen;Kennis;Productie;5.00;11.70
2020;Nederland;Nederland;Beroepsklasse (13);Agrarische beroepen;Kennis;Architectuur;6.00;10.30
2020;Nederland;Nederland;Beroepsklasse (13);Agrarische beroepen;Kennis;Constructie;7.00;3.40
2020;Nederland;Nederland;Beroepsklasse (13);Agrarische beroepen;Kennis;Kwaliteitscontrole;8.00;1.20
2020;Nederland;Nederland;Beroepsklasse (13);Agrarische beroepen;Kennis;Logistiek en transport;9.00;0.90
2020;Nederland;Nederland;Beroepsklasse (13);Agrarische beroepen;Kennis;Marketing en communicatie;10.00;0.80
2020;Nederland;Nederland;Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Kennis;Financiën;1.00;27.50
2020;Nederland;Nederland;Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Kennis;Boekhouding;2.00;27.30
2020;Nederland;Nederland;Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Kennis;Klantenservice;3.00;26.60
2020;Nederland;Nederland;Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Kennis;Operationeel management;4.00;24.00
2020;Nederland;Nederland;Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Kennis;Juridisch;5.00;23.70
2020;Nederland;Nederland;Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Kennis;Hr;6.00;16.70
2020;Nederland;Nederland;Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Kennis;Marketing en communicatie;7.00;16.20
2020;Nederland;Nederland;Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Kennis;Logistiek en transport;8.00;13.40
2020;Nederland;Nederland;Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Kennis;Verkoop;9.00;10.20
2020;Nederland;Nederland;Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Kennis;Data- en gegevensanalyse;10.00;8.40
2020;Nederland;Nederland;Beroepsklasse (13);Commerciële beroepen;Kennis;Verkoop;1.00;49.70
2020;Nederland;Nederland;Beroepsklasse (13);Commerciële beroepen;Kennis;Klantenservice;2.00;32.70
2020;Nederland;Nederland;Beroepsklasse (13);Commerciële beroepen;Kennis;Operationeel management;3.00;28.70
2020;Nederland;Nederland;Beroepsklasse (13);Commerciële beroepen;Kennis;Marketing en communicatie;4.00;28.50
2020;Nederland;Nederland;Beroepsklasse (13);Commerciële beroepen;Kennis;Juridisch;5.00;12.40
2020;Nederland;Nederland;Beroepsklasse (13);Commerciële beroepen;Kennis;Logistiek en transport;6.00;12.10
2020;Nederland;Nederland;Beroepsklasse (13);Commerciële beroepen;Kennis;Boekhouding;7.00;11.20
2020;Nederland;Nederland;Beroepsklasse (13);Commerciële beroepen;Kennis;Ict;8.00;9.10
2020;Nederland;Nederland;Beroepsklasse (13);Commerciële beroepen;Kennis;Media en communicatie;9.00;8.10
2020;Nederland;Nederland;Beroepsklasse (13);Commerciële beroepen;Kennis;Sociale wetenschappen;10.00;4.60
2020;Nederland;Nederland;Beroepsklasse (13);Creatieve en taalkundige beroepen;Kennis;Media en communicatie;1.00;29.30
2020;Nederland;Nederland;Beroepsklasse (13);Creatieve en taalkundige beroepen;Kennis;Ict;2.00;28.70
2020;Nederland;Nederland;Beroepsklasse (13);Creatieve en taalkundige beroepen;Kennis;Design;3.00;28.40
2020;Nederland;Nederland;Beroepsklasse (13);Creatieve en taalkundige beroepen;Kennis;Marketing en communicatie;4.00;19.30
2020;Nederland;Nederland;Beroepsklasse (13);Creatieve en taalkundige beroepen;Kennis;Kunst;5.00;13.50
2020;Nederland;Nederland;Beroepsklasse (13);Creatieve en taalkundige beroepen;Kennis;Techniek;6.00;10.90
2020;Nederland;Nederland;Beroepsklasse (13);Creatieve en taalkundige beroepen;Kennis;Productie;7.00;9.10
2020;Nederland;Nederland;Beroepsklasse (13);Creatieve en taalkundige beroepen;Kennis;Juridisch;8.00;7.90
2020;Nederland;Nederland;Beroepsklasse (13);Creatieve en taalkundige beroepen;Kennis;Linguistiek;9.00;5.90
