Jaar;Niveau regio;Regio;Niveau sector;Sector;Flexwerk;Aantal
2013;Nederland;Nederland;Regulier;Totaal;Flexibel dienstverband;2264475.00
2013;Provincie;Drenthe;Regulier;Totaal;Flexibel dienstverband;60605.00
2013;Provincie;Flevoland;Regulier;Totaal;Flexibel dienstverband;57260.00
2013;Provincie;Fryslân;Regulier;Totaal;Flexibel dienstverband;83515.00
2013;Provincie;Gelderland;Regulier;Totaal;Flexibel dienstverband;260840.00
2013;Provincie;Groningen;Regulier;Totaal;Flexibel dienstverband;82855.00
2013;Provincie;Limburg;Regulier;Totaal;Flexibel dienstverband;146895.00
2013;Provincie;Noord-Brabant;Regulier;Totaal;Flexibel dienstverband;330555.00
2013;Provincie;Noord-Holland;Regulier;Totaal;Flexibel dienstverband;389790.00
2013;Provincie;Overijssel;Regulier;Totaal;Flexibel dienstverband;154685.00
2013;Provincie;Utrecht;Regulier;Totaal;Flexibel dienstverband;178895.00
2013;Provincie;Zeeland;Regulier;Totaal;Flexibel dienstverband;47395.00
2013;Provincie;Zuid-Holland;Regulier;Totaal;Flexibel dienstverband;471185.00
2013;Arbeidsmarktregio;Achterhoek (A);Regulier;Totaal;Flexibel dienstverband;34345.00
2013;Arbeidsmarktregio;Amersfoort (A);Regulier;Totaal;Flexibel dienstverband;41565.00
2013;Arbeidsmarktregio;Drechtsteden (A);Regulier;Totaal;Flexibel dienstverband;35420.00
2013;Arbeidsmarktregio;Drenthe (A);Regulier;Totaal;Flexibel dienstverband;35840.00
2013;Arbeidsmarktregio;Flevoland (A);Regulier;Totaal;Flexibel dienstverband;54040.00
2013;Arbeidsmarktregio;FoodValley (A);Regulier;Totaal;Flexibel dienstverband;41285.00
2013;Arbeidsmarktregio;Friesland (A);Regulier;Totaal;Flexibel dienstverband;83515.00
2013;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Totaal;Flexibel dienstverband;30450.00
2013;Arbeidsmarktregio;Gorinchem (A);Regulier;Totaal;Flexibel dienstverband;17035.00
2013;Arbeidsmarktregio;Groningen (A);Regulier;Totaal;Flexibel dienstverband;100955.00
2013;Arbeidsmarktregio;Groot Amsterdam (A);Regulier;Totaal;Flexibel dienstverband;189430.00
2013;Arbeidsmarktregio;Haaglanden (A);Regulier;Totaal;Flexibel dienstverband;108515.00
2013;Arbeidsmarktregio;Helmond-De Peel (A);Regulier;Totaal;Flexibel dienstverband;30370.00
2013;Arbeidsmarktregio;Holland Rijnland (A);Regulier;Totaal;Flexibel dienstverband;72875.00
2013;Arbeidsmarktregio;Midden-Brabant (A);Regulier;Totaal;Flexibel dienstverband;64885.00
2013;Arbeidsmarktregio;Midden-Gelderland (A);Regulier;Totaal;Flexibel dienstverband;51370.00
2013;Arbeidsmarktregio;Midden-Holland (A);Regulier;Totaal;Flexibel dienstverband;22740.00
2013;Arbeidsmarktregio;Midden-Limburg (A);Regulier;Totaal;Flexibel dienstverband;31835.00
2013;Arbeidsmarktregio;Midden-Utrecht (A);Regulier;Totaal;Flexibel dienstverband;117975.00
2013;Arbeidsmarktregio;Noord-Holland Noord (A);Regulier;Totaal;Flexibel dienstverband;84330.00
2013;Arbeidsmarktregio;Noord-Limburg (A);Regulier;Totaal;Flexibel dienstverband;40200.00
2013;Arbeidsmarktregio;Noordoost-Brabant (A);Regulier;Totaal;Flexibel dienstverband;78025.00
2013;Arbeidsmarktregio;Regio Zwolle (A);Regulier;Totaal;Flexibel dienstverband;68580.00
2013;Arbeidsmarktregio;Rijk van Nijmegen (A);Regulier;Totaal;Flexibel dienstverband;46910.00
2013;Arbeidsmarktregio;Rijnmond (A);Regulier;Totaal;Flexibel dienstverband;179040.00
2013;Arbeidsmarktregio;Rivierenland (A);Regulier;Totaal;Flexibel dienstverband;30825.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Totaal;Flexibel dienstverband;77980.00
2013;Arbeidsmarktregio;Twente (A);Regulier;Totaal;Flexibel dienstverband;80950.00
2013;Arbeidsmarktregio;West-Brabant (A);Regulier;Totaal;Flexibel dienstverband;88735.00
2013;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Totaal;Flexibel dienstverband;43730.00
2013;Arbeidsmarktregio;Zeeland (A);Regulier;Totaal;Flexibel dienstverband;47395.00
2013;Arbeidsmarktregio;Zuid-Holland Centraal (A);Regulier;Totaal;Flexibel dienstverband;42650.00
2013;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Regulier;Totaal;Flexibel dienstverband;48115.00
2013;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Totaal;Flexibel dienstverband;76375.00
2013;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Totaal;Flexibel dienstverband;66185.00
2013;Corop;Achterhoek (C);Regulier;Totaal;Flexibel dienstverband;45885.00
2013;Corop;Agglomeratie 's-Gravenhage (C);Regulier;Totaal;Flexibel dienstverband;108545.00
2013;Corop;Agglomeratie Haarlem (C);Regulier;Totaal;Flexibel dienstverband;28380.00
2013;Corop;Agglomeratie Leiden en Bollenstreek (C);Regulier;Totaal;Flexibel dienstverband;58245.00
2013;Corop;Alkmaar en omgeving (C);Regulier;Totaal;Flexibel dienstverband;30870.00
2013;Corop;Arnhem/Nijmegen (C);Regulier;Totaal;Flexibel dienstverband;100610.00
2013;Corop;Delft en Westland (C);Regulier;Totaal;Flexibel dienstverband;33190.00
2013;Corop;Delfzijl en omgeving (C);Regulier;Totaal;Flexibel dienstverband;5475.00
