Jaar;Niveau regio;Regio;Kenmerk type;Kenmerk;Type dienstverband;Beroepsbevolking
2013;Nederland;Nederland;Leeftijd;15 tot 25 jaar;Totaal;1614000.00
2013;Nederland;Nederland;Leeftijd;25 tot 45 jaar;Totaal;3848000.00
2013;Nederland;Nederland;Leeftijd;45 tot 75 jaar;Totaal;3726000.00
2013;Provincie;Drenthe;Leeftijd;15 tot 25 jaar;Totaal;40000.00
2013;Provincie;Drenthe;Leeftijd;25 tot 45 jaar;Totaal;99000.00
2013;Provincie;Drenthe;Leeftijd;45 tot 75 jaar;Totaal;117000.00
2013;Provincie;Flevoland;Leeftijd;15 tot 25 jaar;Totaal;40000.00
2013;Provincie;Flevoland;Leeftijd;25 tot 45 jaar;Totaal;96000.00
2013;Provincie;Flevoland;Leeftijd;45 tot 75 jaar;Totaal;87000.00
2013;Provincie;Fryslân;Leeftijd;15 tot 25 jaar;Totaal;60000.00
2013;Provincie;Fryslân;Leeftijd;25 tot 45 jaar;Totaal;139000.00
2013;Provincie;Fryslân;Leeftijd;45 tot 75 jaar;Totaal;147000.00
2013;Provincie;Gelderland;Leeftijd;15 tot 25 jaar;Totaal;199000.00
2013;Provincie;Gelderland;Leeftijd;25 tot 45 jaar;Totaal;440000.00
2013;Provincie;Gelderland;Leeftijd;45 tot 75 jaar;Totaal;466000.00
2013;Provincie;Groningen;Leeftijd;15 tot 25 jaar;Totaal;65000.00
2013;Provincie;Groningen;Leeftijd;25 tot 45 jaar;Totaal;129000.00
2013;Provincie;Groningen;Leeftijd;45 tot 75 jaar;Totaal;121000.00
2013;Provincie;Limburg;Leeftijd;15 tot 25 jaar;Totaal;99000.00
2013;Provincie;Limburg;Leeftijd;25 tot 45 jaar;Totaal;225000.00
2013;Provincie;Limburg;Leeftijd;45 tot 75 jaar;Totaal;271000.00
2013;Provincie;Noord-Brabant;Leeftijd;15 tot 25 jaar;Totaal;242000.00
2013;Provincie;Noord-Brabant;Leeftijd;25 tot 45 jaar;Totaal;559000.00
2013;Provincie;Noord-Brabant;Leeftijd;45 tot 75 jaar;Totaal;570000.00
2013;Provincie;Noord-Holland;Leeftijd;15 tot 25 jaar;Totaal;255000.00
2013;Provincie;Noord-Holland;Leeftijd;25 tot 45 jaar;Totaal;672000.00
2013;Provincie;Noord-Holland;Leeftijd;45 tot 75 jaar;Totaal;594000.00
2013;Provincie;Overijssel;Leeftijd;15 tot 25 jaar;Totaal;113000.00
2013;Provincie;Overijssel;Leeftijd;25 tot 45 jaar;Totaal;260000.00
2013;Provincie;Overijssel;Leeftijd;45 tot 75 jaar;Totaal;247000.00
2013;Provincie;Utrecht;Leeftijd;15 tot 25 jaar;Totaal;129000.00
2013;Provincie;Utrecht;Leeftijd;25 tot 45 jaar;Totaal;318000.00
2013;Provincie;Utrecht;Leeftijd;45 tot 75 jaar;Totaal;276000.00
2013;Provincie;Zeeland;Leeftijd;15 tot 25 jaar;Totaal;33000.00
2013;Provincie;Zeeland;Leeftijd;25 tot 45 jaar;Totaal;78000.00
2013;Provincie;Zeeland;Leeftijd;45 tot 75 jaar;Totaal;87000.00
2013;Provincie;Zuid-Holland;Leeftijd;15 tot 25 jaar;Totaal;336000.00
2013;Provincie;Zuid-Holland;Leeftijd;25 tot 45 jaar;Totaal;832000.00
2013;Provincie;Zuid-Holland;Leeftijd;45 tot 75 jaar;Totaal;743000.00
2013;Arbeidsmarktregio;Achterhoek (A);Leeftijd;15 tot 25 jaar;Totaal;26000.00
2013;Arbeidsmarktregio;Achterhoek (A);Leeftijd;25 tot 45 jaar;Totaal;60000.00
2013;Arbeidsmarktregio;Achterhoek (A);Leeftijd;45 tot 75 jaar;Totaal;75000.00
2013;Arbeidsmarktregio;Amersfoort (A);Leeftijd;15 tot 25 jaar;Totaal;29000.00
2013;Arbeidsmarktregio;Amersfoort (A);Leeftijd;25 tot 45 jaar;Totaal;76000.00
2013;Arbeidsmarktregio;Amersfoort (A);Leeftijd;45 tot 75 jaar;Totaal;73000.00
2013;Arbeidsmarktregio;Drechtsteden (A);Leeftijd;15 tot 25 jaar;Totaal;27000.00
2013;Arbeidsmarktregio;Drechtsteden (A);Leeftijd;25 tot 45 jaar;Totaal;65000.00
2013;Arbeidsmarktregio;Drechtsteden (A);Leeftijd;45 tot 75 jaar;Totaal;61000.00
2013;Arbeidsmarktregio;Drenthe (A);Leeftijd;15 tot 25 jaar;Totaal;24000.00
2013;Arbeidsmarktregio;Drenthe (A);Leeftijd;25 tot 45 jaar;Totaal;57000.00
2013;Arbeidsmarktregio;Drenthe (A);Leeftijd;45 tot 75 jaar;Totaal;66000.00
2013;Arbeidsmarktregio;Flevoland (A);Leeftijd;15 tot 25 jaar;Totaal;38000.00
2013;Arbeidsmarktregio;Flevoland (A);Leeftijd;25 tot 45 jaar;Totaal;92000.00
2013;Arbeidsmarktregio;Flevoland (A);Leeftijd;45 tot 75 jaar;Totaal;81000.00
2013;Arbeidsmarktregio;FoodValley (A);Leeftijd;15 tot 25 jaar;Totaal;37000.00
2013;Arbeidsmarktregio;FoodValley (A);Leeftijd;25 tot 45 jaar;Totaal;72000.00
2013;Arbeidsmarktregio;FoodValley (A);Leeftijd;45 tot 75 jaar;Totaal;68000.00
2013;Arbeidsmarktregio;Friesland (A);Leeftijd;15 tot 25 jaar;Totaal;60000.00
2013;Arbeidsmarktregio;Friesland (A);Leeftijd;25 tot 45 jaar;Totaal;139000.00
2013;Arbeidsmarktregio;Friesland (A);Leeftijd;45 tot 75 jaar;Totaal;147000.00
