Schooljaar;Niveau regio;Regio;Onderwijssoort;Leeftijd;Aandeel vsv
2018-2019;Nederland;Nederland;Totaal;Totaal;1.97
2018-2019;Nederland;Nederland;mbo;Totaal;5.40
2018-2019;Nederland;Nederland;vo;Totaal;0.49
2018-2019;Provincie;Drenthe;Totaal;Totaal;1.71
2018-2019;Provincie;Drenthe;mbo;Totaal;4.38
2018-2019;Provincie;Drenthe;vo;Totaal;0.34
2018-2019;Provincie;Flevoland;Totaal;Totaal;2.25
2018-2019;Provincie;Flevoland;mbo;Totaal;5.79
2018-2019;Provincie;Flevoland;vo;Totaal;0.47
2018-2019;Provincie;Fryslân;Totaal;Totaal;1.70
2018-2019;Provincie;Fryslân;mbo;Totaal;4.18
2018-2019;Provincie;Fryslân;vo;Totaal;0.40
2018-2019;Provincie;Gelderland;Totaal;Totaal;1.74
2018-2019;Provincie;Gelderland;mbo;Totaal;4.84
2018-2019;Provincie;Gelderland;vo;Totaal;0.38
2018-2019;Provincie;Groningen;Totaal;Totaal;2.07
2018-2019;Provincie;Groningen;mbo;Totaal;5.24
2018-2019;Provincie;Groningen;vo;Totaal;0.38
2018-2019;Provincie;Limburg;Totaal;Totaal;1.98
2018-2019;Provincie;Limburg;mbo;Totaal;4.99
2018-2019;Provincie;Limburg;vo;Totaal;0.63
2018-2019;Provincie;Noord-Brabant;Totaal;Totaal;1.87
2018-2019;Provincie;Noord-Brabant;mbo;Totaal;5.14
2018-2019;Provincie;Noord-Brabant;vo;Totaal;0.46
2018-2019;Provincie;Noord-Holland;Totaal;Totaal;2.15
2018-2019;Provincie;Noord-Holland;mbo;Totaal;6.49
2018-2019;Provincie;Noord-Holland;vo;Totaal;0.51
2018-2019;Provincie;Overijssel;Totaal;Totaal;1.63
2018-2019;Provincie;Overijssel;mbo;Totaal;4.30
2018-2019;Provincie;Overijssel;vo;Totaal;0.32
2018-2019;Provincie;Utrecht;Totaal;Totaal;1.77
2018-2019;Provincie;Utrecht;mbo;Totaal;5.34
2018-2019;Provincie;Utrecht;vo;Totaal;0.48
2018-2019;Provincie;Zeeland;Totaal;Totaal;1.66
2018-2019;Provincie;Zeeland;mbo;Totaal;4.53
2018-2019;Provincie;Zeeland;vo;Totaal;0.33
2018-2019;Provincie;Zuid-Holland;Totaal;Totaal;2.22
2018-2019;Provincie;Zuid-Holland;mbo;Totaal;6.26
2018-2019;Provincie;Zuid-Holland;vo;Totaal;0.51
2018-2019;Arbeidsmarktregio;Achterhoek (A);Totaal;Totaal;1.40
2018-2019;Arbeidsmarktregio;Achterhoek (A);mbo;Totaal;3.58
2018-2019;Arbeidsmarktregio;Achterhoek (A);vo;Totaal;0.27
2018-2019;Arbeidsmarktregio;Amersfoort (A);Totaal;Totaal;1.71
2018-2019;Arbeidsmarktregio;Amersfoort (A);mbo;Totaal;4.96
2018-2019;Arbeidsmarktregio;Amersfoort (A);vo;Totaal;0.39
2018-2019;Arbeidsmarktregio;Drechtsteden (A);Totaal;Totaal;1.92
2018-2019;Arbeidsmarktregio;Drechtsteden (A);mbo;Totaal;5.34
2018-2019;Arbeidsmarktregio;Drechtsteden (A);vo;Totaal;0.36
2018-2019;Arbeidsmarktregio;Drenthe (A);Totaal;Totaal;1.86
2018-2019;Arbeidsmarktregio;Drenthe (A);mbo;Totaal;4.77
2018-2019;Arbeidsmarktregio;Drenthe (A);vo;Totaal;0.28
2018-2019;Arbeidsmarktregio;Flevoland (A);Totaal;Totaal;2.30
2018-2019;Arbeidsmarktregio;Flevoland (A);mbo;Totaal;5.89
2018-2019;Arbeidsmarktregio;Flevoland (A);vo;Totaal;0.49
2018-2019;Arbeidsmarktregio;FoodValley (A);Totaal;Totaal;1.73
2018-2019;Arbeidsmarktregio;FoodValley (A);mbo;Totaal;5.01
2018-2019;Arbeidsmarktregio;FoodValley (A);vo;Totaal;0.40
2018-2019;Arbeidsmarktregio;Friesland (A);Totaal;Totaal;1.70
2018-2019;Arbeidsmarktregio;Friesland (A);mbo;Totaal;4.18
2018-2019;Arbeidsmarktregio;Friesland (A);vo;Totaal;0.40
2018-2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;Totaal;1.69
2018-2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);mbo;Totaal;6.61
2018-2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);vo;Totaal;0.41
2018-2019;Arbeidsmarktregio;Gorinchem (A);Totaal;Totaal;1.87
2018-2019;Arbeidsmarktregio;Gorinchem (A);mbo;Totaal;5.41
2018-2019;Arbeidsmarktregio;Gorinchem (A);vo;Totaal;0.43
2018-2019;Arbeidsmarktregio;Groningen (A);Totaal;Totaal;1.91
2018-2019;Arbeidsmarktregio;Groningen (A);mbo;Totaal;4.88
2018-2019;Arbeidsmarktregio;Groningen (A);vo;Totaal;0.40
2018-2019;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Totaal;2.34
2018-2019;Arbeidsmarktregio;Groot Amsterdam (A);mbo;Totaal;7.05
2018-2019;Arbeidsmarktregio;Groot Amsterdam (A);vo;Totaal;0.60
2018-2019;Arbeidsmarktregio;Haaglanden (A);Totaal;Totaal;2.35
2018-2019;Arbeidsmarktregio;Haaglanden (A);mbo;Totaal;6.74
2018-2019;Arbeidsmarktregio;Haaglanden (A);vo;Totaal;0.68
2018-2019;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Totaal;1.75
2018-2019;Arbeidsmarktregio;Helmond-De Peel (A);mbo;Totaal;4.70
