Jaar;Niveau regio;Regio;Grootteklasse;Opheffingen
2017;Nederland;Nederland;0-9 wp;126108.00
2017;Nederland;Nederland;10-249 wp;2441.00
2017;Provincie;Drenthe;0-9 wp;2661.00
2017;Provincie;Drenthe;10-249 wp;56.00
2017;Provincie;Flevoland;0-9 wp;3781.00
2017;Provincie;Flevoland;10-249 wp;64.00
2017;Provincie;Fryslân;0-9 wp;3449.00
2017;Provincie;Fryslân;10-249 wp;17.00
2017;Provincie;Gelderland;0-9 wp;13002.00
2017;Provincie;Gelderland;10-249 wp;245.00
2017;Provincie;Groningen;0-9 wp;3755.00
2017;Provincie;Groningen;10-249 wp;91.00
2017;Provincie;Limburg;0-9 wp;5626.00
2017;Provincie;Limburg;10-249 wp;111.00
2017;Provincie;Noord-Brabant;0-9 wp;16741.00
2017;Provincie;Noord-Brabant;10-249 wp;310.00
2017;Provincie;Noord-Holland;0-9 wp;34499.00
2017;Provincie;Noord-Holland;10-249 wp;598.00
2017;Provincie;Overijssel;0-9 wp;6926.00
2017;Provincie;Overijssel;10-249 wp;101.00
2017;Provincie;Utrecht;0-9 wp;10735.00
2017;Provincie;Utrecht;10-249 wp;214.00
2017;Provincie;Zeeland;0-9 wp;2400.00
2017;Provincie;Zeeland;10-249 wp;47.00
2017;Provincie;Zuid-Holland;0-9 wp;22533.00
2017;Provincie;Zuid-Holland;10-249 wp;587.00
2017;Arbeidsmarktregio;Achterhoek (A);0-9 wp;1574.00
2017;Arbeidsmarktregio;Achterhoek (A);10-249 wp;34.00
2017;Arbeidsmarktregio;Amersfoort (A);0-9 wp;2648.00
2017;Arbeidsmarktregio;Amersfoort (A);10-249 wp;41.00
2017;Arbeidsmarktregio;Drechtsteden (A);0-9 wp;1650.00
2017;Arbeidsmarktregio;Drechtsteden (A);10-249 wp;48.00
2017;Arbeidsmarktregio;Drenthe (A);0-9 wp;1473.00
2017;Arbeidsmarktregio;Drenthe (A);10-249 wp;32.00
2017;Arbeidsmarktregio;Flevoland (A);0-9 wp;3559.00
2017;Arbeidsmarktregio;Flevoland (A);10-249 wp;63.00
2017;Arbeidsmarktregio;FoodValley (A);0-9 wp;2246.00
2017;Arbeidsmarktregio;FoodValley (A);10-249 wp;50.00
2017;Arbeidsmarktregio;Friesland (A);0-9 wp;3449.00
2017;Arbeidsmarktregio;Friesland (A);10-249 wp;17.00
2017;Arbeidsmarktregio;Gooi en Vechtstreek (A);0-9 wp;2628.00
2017;Arbeidsmarktregio;Gooi en Vechtstreek (A);10-249 wp;29.00
2017;Arbeidsmarktregio;Gorinchem (A);0-9 wp;519.00
2017;Arbeidsmarktregio;Gorinchem (A);10-249 wp;19.00
2017;Arbeidsmarktregio;Groningen (A);0-9 wp;4615.00
2017;Arbeidsmarktregio;Groningen (A);10-249 wp;112.00
2017;Arbeidsmarktregio;Groot Amsterdam (A);0-9 wp;20868.00
2017;Arbeidsmarktregio;Groot Amsterdam (A);10-249 wp;439.00
2017;Arbeidsmarktregio;Haaglanden (A);0-9 wp;6688.00
2017;Arbeidsmarktregio;Haaglanden (A);10-249 wp;160.00
2017;Arbeidsmarktregio;Helmond-De Peel (A);0-9 wp;1475.00
2017;Arbeidsmarktregio;Helmond-De Peel (A);10-249 wp;27.00
2017;Arbeidsmarktregio;Holland Rijnland (A);0-9 wp;1928.00
2017;Arbeidsmarktregio;Holland Rijnland (A);10-249 wp;48.00
2017;Arbeidsmarktregio;Midden-Brabant (A);0-9 wp;3171.00
2017;Arbeidsmarktregio;Midden-Brabant (A);10-249 wp;57.00
2017;Arbeidsmarktregio;Midden-Gelderland (A);0-9 wp;2639.00
2017;Arbeidsmarktregio;Midden-Gelderland (A);10-249 wp;51.00
2017;Arbeidsmarktregio;Midden-Holland (A);0-9 wp;655.00
2017;Arbeidsmarktregio;Midden-Holland (A);10-249 wp;19.00
2017;Arbeidsmarktregio;Midden-Limburg (A);0-9 wp;1378.00
2017;Arbeidsmarktregio;Midden-Limburg (A);10-249 wp;21.00
2017;Arbeidsmarktregio;Midden-Utrecht (A);0-9 wp;7034.00
2017;Arbeidsmarktregio;Midden-Utrecht (A);10-249 wp;145.00
2017;Arbeidsmarktregio;Noord-Holland Noord (A);0-9 wp;5058.00
2017;Arbeidsmarktregio;Noord-Holland Noord (A);10-249 wp;50.00
2017;Arbeidsmarktregio;Noord-Limburg (A);0-9 wp;1369.00
2017;Arbeidsmarktregio;Noord-Limburg (A);10-249 wp;29.00
2017;Arbeidsmarktregio;Noordoost-Brabant (A);0-9 wp;3101.00
2017;Arbeidsmarktregio;Noordoost-Brabant (A);10-249 wp;93.00
2017;Arbeidsmarktregio;Regio Zwolle (A);0-9 wp;3305.00
2017;Arbeidsmarktregio;Regio Zwolle (A);10-249 wp;44.00
2017;Arbeidsmarktregio;Rijk van Nijmegen (A);0-9 wp;2053.00
2017;Arbeidsmarktregio;Rijk van Nijmegen (A);10-249 wp;33.00
2017;Arbeidsmarktregio;Rijnmond (A);0-9 wp;8697.00
2017;Arbeidsmarktregio;Rijnmond (A);10-249 wp;254.00
2017;Arbeidsmarktregio;Rivierenland (A);0-9 wp;1623.00
2017;Arbeidsmarktregio;Rivierenland (A);10-249 wp;33.00
2017;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);0-9 wp;3776.00
2017;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);10-249 wp;67.00
2017;Arbeidsmarktregio;Twente (A);0-9 wp;3680.00
2017;Arbeidsmarktregio;Twente (A);10-249 wp;48.00
