Jaar;Niveau regio;Regio;Kenmerk type;Kenmerk;Type dienstverband;Bruto arbeidsparticipatie
2013;Nederland;Nederland;Leeftijd;15 tot 25 jaar;Totaal;79.10
2013;Nederland;Nederland;Leeftijd;25 tot 45 jaar;Totaal;89.40
2013;Nederland;Nederland;Leeftijd;45 tot 75 jaar;Totaal;59.20
2013;Provincie;Drenthe;Leeftijd;15 tot 25 jaar;Totaal;78.20
2013;Provincie;Drenthe;Leeftijd;25 tot 45 jaar;Totaal;90.00
2013;Provincie;Drenthe;Leeftijd;45 tot 75 jaar;Totaal;58.60
2013;Provincie;Flevoland;Leeftijd;15 tot 25 jaar;Totaal;78.10
2013;Provincie;Flevoland;Leeftijd;25 tot 45 jaar;Totaal;88.40
2013;Provincie;Flevoland;Leeftijd;45 tot 75 jaar;Totaal;63.20
2013;Provincie;Fryslân;Leeftijd;15 tot 25 jaar;Totaal;78.60
2013;Provincie;Fryslân;Leeftijd;25 tot 45 jaar;Totaal;90.30
2013;Provincie;Fryslân;Leeftijd;45 tot 75 jaar;Totaal;58.70
2013;Provincie;Gelderland;Leeftijd;15 tot 25 jaar;Totaal;80.70
2013;Provincie;Gelderland;Leeftijd;25 tot 45 jaar;Totaal;90.20
2013;Provincie;Gelderland;Leeftijd;45 tot 75 jaar;Totaal;60.20
2013;Provincie;Groningen;Leeftijd;15 tot 25 jaar;Totaal;75.10
2013;Provincie;Groningen;Leeftijd;25 tot 45 jaar;Totaal;88.20
2013;Provincie;Groningen;Leeftijd;45 tot 75 jaar;Totaal;56.40
2013;Provincie;Limburg;Leeftijd;15 tot 25 jaar;Totaal;76.70
2013;Provincie;Limburg;Leeftijd;25 tot 45 jaar;Totaal;89.00
2013;Provincie;Limburg;Leeftijd;45 tot 75 jaar;Totaal;57.00
2013;Provincie;Noord-Brabant;Leeftijd;15 tot 25 jaar;Totaal;81.90
2013;Provincie;Noord-Brabant;Leeftijd;25 tot 45 jaar;Totaal;90.40
2013;Provincie;Noord-Brabant;Leeftijd;45 tot 75 jaar;Totaal;59.40
2013;Provincie;Noord-Holland;Leeftijd;15 tot 25 jaar;Totaal;79.60
2013;Provincie;Noord-Holland;Leeftijd;25 tot 45 jaar;Totaal;89.40
2013;Provincie;Noord-Holland;Leeftijd;45 tot 75 jaar;Totaal;59.50
2013;Provincie;Overijssel;Leeftijd;15 tot 25 jaar;Totaal;81.30
2013;Provincie;Overijssel;Leeftijd;25 tot 45 jaar;Totaal;90.10
2013;Provincie;Overijssel;Leeftijd;45 tot 75 jaar;Totaal;59.40
2013;Provincie;Utrecht;Leeftijd;15 tot 25 jaar;Totaal;80.30
2013;Provincie;Utrecht;Leeftijd;25 tot 45 jaar;Totaal;90.50
2013;Provincie;Utrecht;Leeftijd;45 tot 75 jaar;Totaal;61.90
2013;Provincie;Zeeland;Leeftijd;15 tot 25 jaar;Totaal;80.50
2013;Provincie;Zeeland;Leeftijd;25 tot 45 jaar;Totaal;89.40
2013;Provincie;Zeeland;Leeftijd;45 tot 75 jaar;Totaal;56.40
2013;Provincie;Zuid-Holland;Leeftijd;15 tot 25 jaar;Totaal;76.60
2013;Provincie;Zuid-Holland;Leeftijd;25 tot 45 jaar;Totaal;87.80
2013;Provincie;Zuid-Holland;Leeftijd;45 tot 75 jaar;Totaal;58.60
2013;Arbeidsmarktregio;Achterhoek (A);Leeftijd;15 tot 25 jaar;Totaal;80.70
2013;Arbeidsmarktregio;Achterhoek (A);Leeftijd;25 tot 45 jaar;Totaal;91.70
2013;Arbeidsmarktregio;Achterhoek (A);Leeftijd;45 tot 75 jaar;Totaal;60.20
2013;Arbeidsmarktregio;Amersfoort (A);Leeftijd;15 tot 25 jaar;Totaal;80.30
2013;Arbeidsmarktregio;Amersfoort (A);Leeftijd;25 tot 45 jaar;Totaal;90.70
2013;Arbeidsmarktregio;Amersfoort (A);Leeftijd;45 tot 75 jaar;Totaal;62.40
2013;Arbeidsmarktregio;Drechtsteden (A);Leeftijd;15 tot 25 jaar;Totaal;80.00
2013;Arbeidsmarktregio;Drechtsteden (A);Leeftijd;25 tot 45 jaar;Totaal;89.30
2013;Arbeidsmarktregio;Drechtsteden (A);Leeftijd;45 tot 75 jaar;Totaal;58.60
2013;Arbeidsmarktregio;Drenthe (A);Leeftijd;15 tot 25 jaar;Totaal;78.60
2013;Arbeidsmarktregio;Drenthe (A);Leeftijd;25 tot 45 jaar;Totaal;89.30
2013;Arbeidsmarktregio;Drenthe (A);Leeftijd;45 tot 75 jaar;Totaal;57.70
2013;Arbeidsmarktregio;Flevoland (A);Leeftijd;15 tot 25 jaar;Totaal;78.10
2013;Arbeidsmarktregio;Flevoland (A);Leeftijd;25 tot 45 jaar;Totaal;88.30
2013;Arbeidsmarktregio;Flevoland (A);Leeftijd;45 tot 75 jaar;Totaal;62.90
2013;Arbeidsmarktregio;FoodValley (A);Leeftijd;15 tot 25 jaar;Totaal;81.70
2013;Arbeidsmarktregio;FoodValley (A);Leeftijd;25 tot 45 jaar;Totaal;89.00
2013;Arbeidsmarktregio;FoodValley (A);Leeftijd;45 tot 75 jaar;Totaal;59.40
2013;Arbeidsmarktregio;Friesland (A);Leeftijd;15 tot 25 jaar;Totaal;78.60
2013;Arbeidsmarktregio;Friesland (A);Leeftijd;25 tot 45 jaar;Totaal;90.30
2013;Arbeidsmarktregio;Friesland (A);Leeftijd;45 tot 75 jaar;Totaal;58.70
2013;Arbeidsmarktregio;Gooi en Vechtstreek (A);Leeftijd;15 tot 25 jaar;Totaal;77.90
