Jaar;Kwartaal;Niveau regio;Regio;Beroepsindeling;Beroepscategorie;Spanning
2016;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Accountants;1.87
2016;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Administratief medewerkers;0.42
2016;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Adviseurs marketing, public relations en sales;0.84
2016;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Apothekersassistenten;1.13
2016;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Architecten;0.60
2016;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Artsen;1.86
2016;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Assemblagemedewerkers;0.43
2016;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Automonteurs;0.92
2016;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Bakkers;0.38
2016;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Bedieners mobiele machines;0.20
2016;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Bedrijfskundigen en organisatieadviseurs;0.92
2016;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Beleidsadviseurs;0.71
2016;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Beveiligingspersoneel;0.57
2016;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Bibliothecarissen en conservatoren;0.25
2016;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Biologen en natuurwetenschappers;0.30
2016;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Boekhouders;2.23
2016;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Boekhoudkundig medewerkers;0.43
2016;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Bouwarbeiders afbouw;0.71
2016;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Bouwarbeiders ruwbouw;0.26
2016;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Buschauffeurs en trambestuurders;0.19
2016;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Callcentermedewerkers outbound en overige verkopers;1.03
2016;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Chauffeurs auto's, taxi's en bestelwagens;0.07
2016;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Conciërges en teamleiders schoonmaak;0.40
2016;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Databank- en netwerkspecialisten;2.52
2016;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Dekofficieren en piloten;0.94
2016;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Directiesecretaresses;0.77
2016;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Docenten algemene vakken secundair onderwijs;1.49
2016;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Docenten beroepsgerichte vakken secundair onderwijs;0.48
2016;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Docenten hoger onderwijs en hoogleraren;1.10
2016;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Elektriciens en elektronicamonteurs;1.36
2016;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Elektrotechnisch ingenieurs;2.36
2016;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Financieel specialisten en economen;1.85
2016;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Fysiotherapeuten;1.29
2016;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Gebruikersondersteuning ICT;3.02
2016;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Gespecialiseerd verpleegkundigen;2.96
2016;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Hoveniers, tuinders en kwekers;0.30
2016;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Hulpkrachten bouw en industrie;0.07
2016;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Ingenieurs (geen elektrotechniek);2.18
2016;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Journalisten;0.31
2016;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Juristen;1.24
2016;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Koks;1.08
2016;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Laboranten;1.82
2016;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Lassers en plaatwerkers;0.48
2016;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Leerkrachten basisonderwijs;0.28
2016;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Leidsters kinderopvang en onderwijsassistenten;0.12
2016;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Loodgieters en pijpfitters;0.84
2016;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Maatschappelijk werkers;0.17
2016;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Machinemonteurs;2.93
2016;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Managers ICT;1.01
2016;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Managers detail- en groothandel;3.66
2016;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Managers gespecialiseerde dienstverlening;0.56
2016;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Managers horeca;1.08
2016;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Managers logistiek;1.02
2016;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Managers onderwijs;0.74
2016;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Managers productie;0.70
2016;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Managers verkoop en marketing;0.70
2016;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Managers zakelijke en administratieve dienstverlening;0.50
