Jaar;Niveau regio;Regio;Beroepsindeling;Beroep;Type;Cluster;Rank;Matchingsscore
2020;Nederland;Nederland;Totaal;Totaal;Vaardigheden;Verkoop;1.00;23.60
2020;Nederland;Nederland;Totaal;Totaal;Vaardigheden;Gezondheidszorg;2.00;20.20
2020;Nederland;Nederland;Totaal;Totaal;Vaardigheden;Klantenservice;3.00;17.60
2020;Nederland;Nederland;Totaal;Totaal;Vaardigheden;Operationeel management;4.00;16.00
2020;Nederland;Nederland;Totaal;Totaal;Vaardigheden;Ict;5.00;14.90
2020;Nederland;Nederland;Totaal;Totaal;Vaardigheden;Techniek mechanica;6.00;14.30
2020;Nederland;Nederland;Totaal;Totaal;Vaardigheden;Financiën;7.00;12.80
2020;Nederland;Nederland;Totaal;Totaal;Vaardigheden;Boekhouding;8.00;12.70
2020;Nederland;Nederland;Totaal;Totaal;Vaardigheden;Logistiek en transport;9.00;12.20
2020;Nederland;Nederland;Totaal;Totaal;Vaardigheden;Marketing en communicatie;10.00;12.10
2020;Nederland;Nederland;Beroepsklasse (13);Agrarische beroepen;Vaardigheden;Landbouw;1.00;81.70
2020;Nederland;Nederland;Beroepsklasse (13);Agrarische beroepen;Vaardigheden;Openbaar bestuur;2.00;25.10
2020;Nederland;Nederland;Beroepsklasse (13);Agrarische beroepen;Vaardigheden;Constructie;3.00;14.60
2020;Nederland;Nederland;Beroepsklasse (13);Agrarische beroepen;Vaardigheden;Techniek mechanica;4.00;7.80
2020;Nederland;Nederland;Beroepsklasse (13);Agrarische beroepen;Vaardigheden;Schoonmaak en onderhoud;5.00;7.60
2020;Nederland;Nederland;Beroepsklasse (13);Agrarische beroepen;Vaardigheden;Milieukunde en bodemonderzoek;6.00;6.70
2020;Nederland;Nederland;Beroepsklasse (13);Agrarische beroepen;Vaardigheden;Sport;7.00;3.80
2020;Nederland;Nederland;Beroepsklasse (13);Agrarische beroepen;Vaardigheden;Productie;8.00;2.50
2020;Nederland;Nederland;Beroepsklasse (13);Agrarische beroepen;Vaardigheden;Logistiek en transport;9.00;1.10
2020;Nederland;Nederland;Beroepsklasse (13);Agrarische beroepen;Vaardigheden;Gezondheidszorg;10.00;0.90
2020;Nederland;Nederland;Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Vaardigheden;Boekhouding;1.00;35.70
2020;Nederland;Nederland;Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Vaardigheden;Financiën;2.00;32.70
2020;Nederland;Nederland;Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Vaardigheden;Klantenservice;3.00;29.40
2020;Nederland;Nederland;Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Vaardigheden;Operationeel management;4.00;25.80
2020;Nederland;Nederland;Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Vaardigheden;Verkoop;5.00;23.40
2020;Nederland;Nederland;Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Vaardigheden;Hr;6.00;23.10
2020;Nederland;Nederland;Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Vaardigheden;Logistiek en transport;7.00;16.80
2020;Nederland;Nederland;Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Vaardigheden;Openbaar bestuur;8.00;15.30
2020;Nederland;Nederland;Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Vaardigheden;Office administratie;9.00;13.60
2020;Nederland;Nederland;Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Vaardigheden;Audit;10.00;13.20
2020;Nederland;Nederland;Beroepsklasse (13);Commerciële beroepen;Vaardigheden;Verkoop;1.00;63.20
2020;Nederland;Nederland;Beroepsklasse (13);Commerciële beroepen;Vaardigheden;Marketing en communicatie;2.00;32.10
2020;Nederland;Nederland;Beroepsklasse (13);Commerciële beroepen;Vaardigheden;Klantenservice;3.00;31.60
2020;Nederland;Nederland;Beroepsklasse (13);Commerciële beroepen;Vaardigheden;Boekhouding;4.00;21.10
2020;Nederland;Nederland;Beroepsklasse (13);Commerciële beroepen;Vaardigheden;Strategische analyse;5.00;19.80
2020;Nederland;Nederland;Beroepsklasse (13);Commerciële beroepen;Vaardigheden;Logistiek en transport;6.00;19.10
2020;Nederland;Nederland;Beroepsklasse (13);Commerciële beroepen;Vaardigheden;Operationeel management;7.00;18.90
2020;Nederland;Nederland;Beroepsklasse (13);Commerciële beroepen;Vaardigheden;Kwaliteitscontrole;8.00;12.40
2020;Nederland;Nederland;Beroepsklasse (13);Commerciële beroepen;Vaardigheden;Audit;9.00;10.50
2020;Nederland;Nederland;Beroepsklasse (13);Commerciële beroepen;Vaardigheden;Financiën;10.00;8.70
2020;Nederland;Nederland;Beroepsklasse (13);Creatieve en taalkundige beroepen;Vaardigheden;Media en communicatie;1.00;40.40
2020;Nederland;Nederland;Beroepsklasse (13);Creatieve en taalkundige beroepen;Vaardigheden;Design;2.00;37.00
2020;Nederland;Nederland;Beroepsklasse (13);Creatieve en taalkundige beroepen;Vaardigheden;Audit;3.00;25.30
2020;Nederland;Nederland;Beroepsklasse (13);Creatieve en taalkundige beroepen;Vaardigheden;Kunst;4.00;25.30
2020;Nederland;Nederland;Beroepsklasse (13);Creatieve en taalkundige beroepen;Vaardigheden;Marketing en communicatie;5.00;24.70
2020;Nederland;Nederland;Beroepsklasse (13);Creatieve en taalkundige beroepen;Vaardigheden;Verkoop;6.00;10.70
2020;Nederland;Nederland;Beroepsklasse (13);Creatieve en taalkundige beroepen;Vaardigheden;Office administratie;7.00;10.20
