Jaar;Niveau regio;Regio;Kenmerk type;Kenmerk;Type dienstverband;Werkzame beroepsbevolking
2013;Nederland;Nederland;Geslacht;Mannen;Totaal;4505000.00
2013;Nederland;Nederland;Geslacht;Vrouwen;Totaal;3928000.00
2013;Provincie;Drenthe;Geslacht;Mannen;Totaal;127000.00
2013;Provincie;Drenthe;Geslacht;Vrouwen;Totaal;109000.00
2013;Provincie;Flevoland;Geslacht;Mannen;Totaal;107000.00
2013;Provincie;Flevoland;Geslacht;Vrouwen;Totaal;94000.00
2013;Provincie;Fryslân;Geslacht;Mannen;Totaal;170000.00
2013;Provincie;Fryslân;Geslacht;Vrouwen;Totaal;145000.00
2013;Provincie;Gelderland;Geslacht;Mannen;Totaal;542000.00
2013;Provincie;Gelderland;Geslacht;Vrouwen;Totaal;479000.00
2013;Provincie;Groningen;Geslacht;Mannen;Totaal;152000.00
2013;Provincie;Groningen;Geslacht;Vrouwen;Totaal;135000.00
2013;Provincie;Limburg;Geslacht;Mannen;Totaal;296000.00
2013;Provincie;Limburg;Geslacht;Vrouwen;Totaal;252000.00
2013;Provincie;Noord-Brabant;Geslacht;Mannen;Totaal;682000.00
2013;Provincie;Noord-Brabant;Geslacht;Vrouwen;Totaal;584000.00
2013;Provincie;Noord-Holland;Geslacht;Mannen;Totaal;737000.00
2013;Provincie;Noord-Holland;Geslacht;Vrouwen;Totaal;659000.00
2013;Provincie;Overijssel;Geslacht;Mannen;Totaal;309000.00
2013;Provincie;Overijssel;Geslacht;Vrouwen;Totaal;261000.00
2013;Provincie;Utrecht;Geslacht;Mannen;Totaal;351000.00
2013;Provincie;Utrecht;Geslacht;Vrouwen;Totaal;319000.00
2013;Provincie;Zeeland;Geslacht;Mannen;Totaal;101000.00
2013;Provincie;Zeeland;Geslacht;Vrouwen;Totaal;83000.00
2013;Provincie;Zuid-Holland;Geslacht;Mannen;Totaal;932000.00
2013;Provincie;Zuid-Holland;Geslacht;Vrouwen;Totaal;807000.00
2013;Arbeidsmarktregio;Achterhoek (A);Geslacht;Mannen;Totaal;81000.00
2013;Arbeidsmarktregio;Achterhoek (A);Geslacht;Vrouwen;Totaal;68000.00
2013;Arbeidsmarktregio;Amersfoort (A);Geslacht;Mannen;Totaal;87000.00
2013;Arbeidsmarktregio;Amersfoort (A);Geslacht;Vrouwen;Totaal;78000.00
2013;Arbeidsmarktregio;Drechtsteden (A);Geslacht;Mannen;Totaal;76000.00
2013;Arbeidsmarktregio;Drechtsteden (A);Geslacht;Vrouwen;Totaal;65000.00
2013;Arbeidsmarktregio;Drenthe (A);Geslacht;Mannen;Totaal;73000.00
2013;Arbeidsmarktregio;Drenthe (A);Geslacht;Vrouwen;Totaal;62000.00
2013;Arbeidsmarktregio;Flevoland (A);Geslacht;Mannen;Totaal;101000.00
2013;Arbeidsmarktregio;Flevoland (A);Geslacht;Vrouwen;Totaal;89000.00
2013;Arbeidsmarktregio;FoodValley (A);Geslacht;Mannen;Totaal;88000.00
2013;Arbeidsmarktregio;FoodValley (A);Geslacht;Vrouwen;Totaal;77000.00
2013;Arbeidsmarktregio;Friesland (A);Geslacht;Mannen;Totaal;170000.00
2013;Arbeidsmarktregio;Friesland (A);Geslacht;Vrouwen;Totaal;145000.00
2013;Arbeidsmarktregio;Gooi en Vechtstreek (A);Geslacht;Mannen;Totaal;61000.00
2013;Arbeidsmarktregio;Gooi en Vechtstreek (A);Geslacht;Vrouwen;Totaal;55000.00
2013;Arbeidsmarktregio;Gorinchem (A);Geslacht;Mannen;Totaal;36000.00
2013;Arbeidsmarktregio;Gorinchem (A);Geslacht;Vrouwen;Totaal;31000.00
2013;Arbeidsmarktregio;Groningen (A);Geslacht;Mannen;Totaal;193000.00
2013;Arbeidsmarktregio;Groningen (A);Geslacht;Vrouwen;Totaal;170000.00
2013;Arbeidsmarktregio;Groot Amsterdam (A);Geslacht;Mannen;Totaal;327000.00
2013;Arbeidsmarktregio;Groot Amsterdam (A);Geslacht;Vrouwen;Totaal;296000.00
2013;Arbeidsmarktregio;Haaglanden (A);Geslacht;Mannen;Totaal;204000.00
2013;Arbeidsmarktregio;Haaglanden (A);Geslacht;Vrouwen;Totaal;173000.00
2013;Arbeidsmarktregio;Helmond-De Peel (A);Geslacht;Mannen;Totaal;68000.00
2013;Arbeidsmarktregio;Helmond-De Peel (A);Geslacht;Vrouwen;Totaal;57000.00
2013;Arbeidsmarktregio;Holland Rijnland (A);Geslacht;Mannen;Totaal;144000.00
2013;Arbeidsmarktregio;Holland Rijnland (A);Geslacht;Vrouwen;Totaal;129000.00
2013;Arbeidsmarktregio;Midden-Brabant (A);Geslacht;Mannen;Totaal;127000.00
2013;Arbeidsmarktregio;Midden-Brabant (A);Geslacht;Vrouwen;Totaal;111000.00
2013;Arbeidsmarktregio;Midden-Gelderland (A);Geslacht;Mannen;Totaal;103000.00
2013;Arbeidsmarktregio;Midden-Gelderland (A);Geslacht;Vrouwen;Totaal;92000.00
2013;Arbeidsmarktregio;Midden-Holland (A);Geslacht;Mannen;Totaal;49000.00
2013;Arbeidsmarktregio;Midden-Holland (A);Geslacht;Vrouwen;Totaal;43000.00
2013;Arbeidsmarktregio;Midden-Limburg (A);Geslacht;Mannen;Totaal;70000.00
2013;Arbeidsmarktregio;Midden-Limburg (A);Geslacht;Vrouwen;Totaal;58000.00
2013;Arbeidsmarktregio;Midden-Utrecht (A);Geslacht;Mannen;Totaal;223000.00
2013;Arbeidsmarktregio;Midden-Utrecht (A);Geslacht;Vrouwen;Totaal;206000.00
