Jaar;Niveau regio;Regio;Vestigingsoverschot
1996;Nederland;Nederland;16804.00
1997;Nederland;Nederland;27887.00
1998;Nederland;Nederland;43118.00
1999;Nederland;Nederland;40372.00
2000;Nederland;Nederland;53873.00
2001;Nederland;Nederland;50838.00
2002;Nederland;Nederland;24332.00
2003;Nederland;Nederland;-317.00
2004;Nederland;Nederland;-16216.00
2005;Nederland;Nederland;-27428.00
2006;Nederland;Nederland;-31320.00
2007;Nederland;Nederland;-5757.00
2008;Nederland;Nederland;25737.00
2009;Nederland;Nederland;34481.00
2010;Nederland;Nederland;33081.00
2011;Nederland;Nederland;29768.00
2012;Nederland;Nederland;13883.00
2013;Nederland;Nederland;19103.00
2014;Nederland;Nederland;35087.00
2015;Nederland;Nederland;55106.00
2016;Nederland;Nederland;79194.00
2017;Nederland;Nederland;80665.00
2018;Nederland;Nederland;86371.00
2019;Nederland;Nederland;108035.00
2020;Nederland;Nederland;68359.00
2021;Nederland;Nederland;107198.00
2022;Nederland;Nederland;223798.00
1996;Provincie;Drenthe;2174.00
1997;Provincie;Drenthe;2242.00
1998;Provincie;Drenthe;1130.00
1999;Provincie;Drenthe;1259.00
2000;Provincie;Drenthe;3377.00
2001;Provincie;Drenthe;2723.00
2002;Provincie;Drenthe;1390.00
2003;Provincie;Drenthe;-48.00
2004;Provincie;Drenthe;-103.00
2005;Provincie;Drenthe;276.00
2006;Provincie;Drenthe;933.00
2007;Provincie;Drenthe;1382.00
2008;Provincie;Drenthe;1280.00
2009;Provincie;Drenthe;556.00
2010;Provincie;Drenthe;331.00
2011;Provincie;Drenthe;-572.00
2012;Provincie;Drenthe;-455.00
2013;Provincie;Drenthe;-313.00
2014;Provincie;Drenthe;-104.00
2015;Provincie;Drenthe;1010.00
2016;Provincie;Drenthe;4025.00
2017;Provincie;Drenthe;1349.00
2018;Provincie;Drenthe;1440.00
2019;Provincie;Drenthe;2595.00
2020;Provincie;Drenthe;2533.00
2021;Provincie;Drenthe;4446.00
2022;Provincie;Drenthe;6334.00
1996;Provincie;Flevoland;5901.00
1997;Provincie;Flevoland;8811.00
1998;Provincie;Flevoland;10013.00
1999;Provincie;Flevoland;7435.00
2000;Provincie;Flevoland;8339.00
2001;Provincie;Flevoland;9085.00
2002;Provincie;Flevoland;6083.00
2003;Provincie;Flevoland;4976.00
2004;Provincie;Flevoland;2344.00
2005;Provincie;Flevoland;1456.00
2006;Provincie;Flevoland;468.00
2007;Provincie;Flevoland;982.00
2008;Provincie;Flevoland;1523.00
2009;Provincie;Flevoland;1086.00
2010;Provincie;Flevoland;906.00
2011;Provincie;Flevoland;624.00
2012;Provincie;Flevoland;124.00
2013;Provincie;Flevoland;-998.00
2014;Provincie;Flevoland;-1183.00
2015;Provincie;Flevoland;-210.00
2016;Provincie;Flevoland;1415.00
2017;Provincie;Flevoland;1582.00
2018;Provincie;Flevoland;2581.00
2019;Provincie;Flevoland;4073.00
2020;Provincie;Flevoland;3066.00
2021;Provincie;Flevoland;4316.00
2022;Provincie;Flevoland;7742.00
1996;Provincie;Fryslân;1485.00
1997;Provincie;Fryslân;1171.00
1998;Provincie;Fryslân;1151.00
1999;Provincie;Fryslân;1274.00
2000;Provincie;Fryslân;3678.00
2001;Provincie;Fryslân;3546.00
2002;Provincie;Fryslân;1558.00
2003;Provincie;Fryslân;-2.00
2004;Provincie;Fryslân;-1046.00
2005;Provincie;Fryslân;-2604.00
2006;Provincie;Fryslân;-1435.00
2007;Provincie;Fryslân;-680.00
2008;Provincie;Fryslân;75.00
2009;Provincie;Fryslân;-16.00
2010;Provincie;Fryslân;-478.00
2011;Provincie;Fryslân;-1058.00
2012;Provincie;Fryslân;-979.00
2013;Provincie;Fryslân;-919.00
2014;Provincie;Fryslân;-563.00
2015;Provincie;Fryslân;-173.00
2016;Provincie;Fryslân;1117.00
2017;Provincie;Fryslân;696.00
2018;Provincie;Fryslân;1049.00
2019;Provincie;Fryslân;2586.00
2020;Provincie;Fryslân;2107.00
2021;Provincie;Fryslân;3352.00
2022;Provincie;Fryslân;6850.00
1996;Provincie;Gelderland;2856.00
1997;Provincie;Gelderland;2844.00
1998;Provincie;Gelderland;3188.00
1999;Provincie;Gelderland;4594.00
2000;Provincie;Gelderland;6378.00
2001;Provincie;Gelderland;6423.00
2002;Provincie;Gelderland;3406.00
2003;Provincie;Gelderland;-643.00
2004;Provincie;Gelderland;-2279.00
2005;Provincie;Gelderland;-2100.00
2006;Provincie;Gelderland;-3012.00
2007;Provincie;Gelderland;-687.00
2008;Provincie;Gelderland;1361.00
2009;Provincie;Gelderland;2622.00
2010;Provincie;Gelderland;1450.00
2011;Provincie;Gelderland;2066.00
2012;Provincie;Gelderland;2479.00
2013;Provincie;Gelderland;1517.00
2014;Provincie;Gelderland;4022.00
2015;Provincie;Gelderland;7100.00
2016;Provincie;Gelderland;11224.00
2017;Provincie;Gelderland;11378.00
2018;Provincie;Gelderland;11513.00
2019;Provincie;Gelderland;13640.00
2020;Provincie;Gelderland;11757.00
2021;Provincie;Gelderland;14412.00
2022;Provincie;Gelderland;25194.00
1996;Provincie;Groningen;-616.00
1997;Provincie;Groningen;-952.00
1998;Provincie;Groningen;992.00
1999;Provincie;Groningen;1706.00
2000;Provincie;Groningen;2784.00
2001;Provincie;Groningen;3085.00
2002;Provincie;Groningen;1472.00
2003;Provincie;Groningen;288.00
2004;Provincie;Groningen;-321.00
2005;Provincie;Groningen;-1831.00
2006;Provincie;Groningen;-1186.00
2007;Provincie;Groningen;-999.00
2008;Provincie;Groningen;-166.00
