Jaar;Niveau regio;Regio;Sectorindeling;Sector;%-ontwikkeling
2019;Arbeidsmarktregio;Achterhoek (A);Totaal;Totaal;3.50
2019;Arbeidsmarktregio;Achterhoek (A);Sector 1e laag;Bouwnijverheid;4.60
2019;Arbeidsmarktregio;Achterhoek (A);Sector 1e laag;Cultuur en overige dienstverlening;1.30
2019;Arbeidsmarktregio;Achterhoek (A);Sector 1e laag;Financiële dienstverlening en onroerend goed;-3.20
2019;Arbeidsmarktregio;Achterhoek (A);Sector 1e laag;Handel;2.80
2019;Arbeidsmarktregio;Achterhoek (A);Sector 1e laag;Horeca;2.30
2019;Arbeidsmarktregio;Achterhoek (A);Sector 1e laag;Industrie;3.40
2019;Arbeidsmarktregio;Achterhoek (A);Sector 1e laag;Informatie en communicatie;-1.30
2019;Arbeidsmarktregio;Achterhoek (A);Sector 1e laag;Landbouw, bosbouw en visserij;-2.20
2019;Arbeidsmarktregio;Achterhoek (A);Sector 1e laag;Onderwijs;1.90
2019;Arbeidsmarktregio;Achterhoek (A);Sector 1e laag;Openbaar bestuur;2.70
2019;Arbeidsmarktregio;Achterhoek (A);Sector 1e laag;Vervoer en opslag;9.90
2019;Arbeidsmarktregio;Achterhoek (A);Sector 1e laag;Zakelijke dienstverlening;3.50
2019;Arbeidsmarktregio;Achterhoek (A);Sector 1e laag;Zorg en welzijn;6.50
2019;Arbeidsmarktregio;Achterhoek (A);Sector 2e laag;Bouwnijverheid;4.60
2019;Arbeidsmarktregio;Achterhoek (A);Sector 2e laag;Chemische industrie;-4.60
2019;Arbeidsmarktregio;Achterhoek (A);Sector 2e laag;Cultuur, sport en recreatie;2.40
2019;Arbeidsmarktregio;Achterhoek (A);Sector 2e laag;Detailhandel;1.30
2019;Arbeidsmarktregio;Achterhoek (A);Sector 2e laag;Energie;5.40
2019;Arbeidsmarktregio;Achterhoek (A);Sector 2e laag;Financiële dienstverlening en onroerend goed;-3.20
2019;Arbeidsmarktregio;Achterhoek (A);Sector 2e laag;Groothandel;5.50
2019;Arbeidsmarktregio;Achterhoek (A);Sector 2e laag;Horeca;2.30
2019;Arbeidsmarktregio;Achterhoek (A);Sector 2e laag;Informatie en communicatie;-1.30
2019;Arbeidsmarktregio;Achterhoek (A);Sector 2e laag;Landbouw, bosbouw en visserij;-2.20
2019;Arbeidsmarktregio;Achterhoek (A);Sector 2e laag;Metaalindustrie;4.50
2019;Arbeidsmarktregio;Achterhoek (A);Sector 2e laag;Onderwijs;1.90
2019;Arbeidsmarktregio;Achterhoek (A);Sector 2e laag;Openbaar bestuur en overheidsdiensten;2.70
2019;Arbeidsmarktregio;Achterhoek (A);Sector 2e laag;Specialistische zakelijke dienstverlening;1.30
2019;Arbeidsmarktregio;Achterhoek (A);Sector 2e laag;Verhuur en overige zakelijke dienstverlening;7.40
2019;Arbeidsmarktregio;Achterhoek (A);Sector 2e laag;Vervoer en opslag;9.90
2019;Arbeidsmarktregio;Achterhoek (A);Sector 2e laag;Voedings- en genotmiddelenindustrie;6.00
2019;Arbeidsmarktregio;Achterhoek (A);Sector 2e laag;Welzijn;4.50
2019;Arbeidsmarktregio;Achterhoek (A);Sector 2e laag;Overige dienstverlening;0.10
2019;Arbeidsmarktregio;Achterhoek (A);Sector 2e laag;Overige industrie;1.60
2019;Arbeidsmarktregio;Achterhoek (A);Sector 2e laag;Zorg;7.20
2019;Arbeidsmarktregio;Amersfoort (A);Totaal;Totaal;2.60
2019;Arbeidsmarktregio;Amersfoort (A);Sector 1e laag;Bouwnijverheid;8.30
2019;Arbeidsmarktregio;Amersfoort (A);Sector 1e laag;Cultuur en overige dienstverlening;-0.90
2019;Arbeidsmarktregio;Amersfoort (A);Sector 1e laag;Financiële dienstverlening en onroerend goed;-1.40
2019;Arbeidsmarktregio;Amersfoort (A);Sector 1e laag;Handel;2.70
2019;Arbeidsmarktregio;Amersfoort (A);Sector 1e laag;Horeca;4.40
2019;Arbeidsmarktregio;Amersfoort (A);Sector 1e laag;Industrie;1.70
2019;Arbeidsmarktregio;Amersfoort (A);Sector 1e laag;Informatie en communicatie;3.50
2019;Arbeidsmarktregio;Amersfoort (A);Sector 1e laag;Landbouw, bosbouw en visserij;-2.30
2019;Arbeidsmarktregio;Amersfoort (A);Sector 1e laag;Onderwijs;2.40
2019;Arbeidsmarktregio;Amersfoort (A);Sector 1e laag;Openbaar bestuur;-0.20
2019;Arbeidsmarktregio;Amersfoort (A);Sector 1e laag;Vervoer en opslag;5.80
2019;Arbeidsmarktregio;Amersfoort (A);Sector 1e laag;Zakelijke dienstverlening;3.70
2019;Arbeidsmarktregio;Amersfoort (A);Sector 1e laag;Zorg en welzijn;1.40
2019;Arbeidsmarktregio;Amersfoort (A);Sector 2e laag;Bouwnijverheid;8.30
2019;Arbeidsmarktregio;Amersfoort (A);Sector 2e laag;Chemische industrie;22.00
2019;Arbeidsmarktregio;Amersfoort (A);Sector 2e laag;Cultuur, sport en recreatie;-0.20
2019;Arbeidsmarktregio;Amersfoort (A);Sector 2e laag;Detailhandel;3.70
2019;Arbeidsmarktregio;Amersfoort (A);Sector 2e laag;Energie;-11.70
2019;Arbeidsmarktregio;Amersfoort (A);Sector 2e laag;Financiële dienstverlening en onroerend goed;-1.40
2019;Arbeidsmarktregio;Amersfoort (A);Sector 2e laag;Groothandel;1.00
2019;Arbeidsmarktregio;Amersfoort (A);Sector 2e laag;Horeca;4.40
2019;Arbeidsmarktregio;Amersfoort (A);Sector 2e laag;Informatie en communicatie;3.50
