Jaar;Niveau regio;Regio;Sectorkamer;Leerweg;Aantal
2019;Nederland;Nederland;Handel;Totaal;45290.00
2019;Nederland;Nederland;Handel;Bbl;10470.00
2019;Nederland;Nederland;Handel;Bol;33421.00
2019;Nederland;Nederland;Handel;Extranei;1399.00
2019;Nederland;Nederland;Specialistisch vakmanschap;Totaal;3170.00
2019;Nederland;Nederland;Specialistisch vakmanschap;Bbl;1488.00
2019;Nederland;Nederland;Specialistisch vakmanschap;Bol;1652.00
2019;Nederland;Nederland;Specialistisch vakmanschap;Extranei;30.00
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Totaal;71681.00
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Bbl;35797.00
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Bol;34792.00
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Extranei;1092.00
2019;Nederland;Nederland;Voedsel, groen en gastvrijheid;Totaal;65336.00
2019;Nederland;Nederland;Voedsel, groen en gastvrijheid;Bbl;16077.00
2019;Nederland;Nederland;Voedsel, groen en gastvrijheid;Bol;48333.00
2019;Nederland;Nederland;Voedsel, groen en gastvrijheid;Extranei;926.00
2019;Nederland;Nederland;Zakelijke dienstverlening en veiligheid;Totaal;54714.00
2019;Nederland;Nederland;Zakelijke dienstverlening en veiligheid;Bbl;2752.00
2019;Nederland;Nederland;Zakelijke dienstverlening en veiligheid;Bol;50308.00
2019;Nederland;Nederland;Zakelijke dienstverlening en veiligheid;Extranei;1654.00
2019;Nederland;Nederland;Zorg, welzijn en sport;Totaal;162897.00
2019;Nederland;Nederland;Zorg, welzijn en sport;Bbl;41121.00
2019;Nederland;Nederland;Zorg, welzijn en sport;Bol;120475.00
2019;Nederland;Nederland;Zorg, welzijn en sport;Extranei;1301.00
2019;Provincie;Drenthe;Handel;Totaal;515.00
2019;Provincie;Drenthe;Handel;Bbl;240.00
2019;Provincie;Drenthe;Handel;Bol;267.00
2019;Provincie;Drenthe;Handel;Extranei;8.00
2019;Provincie;Drenthe;Techniek en gebouwde omgeving;Totaal;1040.00
2019;Provincie;Drenthe;Techniek en gebouwde omgeving;Bbl;451.00
2019;Provincie;Drenthe;Techniek en gebouwde omgeving;Bol;580.00
2019;Provincie;Drenthe;Techniek en gebouwde omgeving;Extranei;9.00
2019;Provincie;Drenthe;Voedsel, groen en gastvrijheid;Totaal;631.00
2019;Provincie;Drenthe;Voedsel, groen en gastvrijheid;Bbl;200.00
2019;Provincie;Drenthe;Voedsel, groen en gastvrijheid;Bol;430.00
2019;Provincie;Drenthe;Zakelijke dienstverlening en veiligheid;Totaal;755.00
2019;Provincie;Drenthe;Zakelijke dienstverlening en veiligheid;Bbl;30.00
2019;Provincie;Drenthe;Zakelijke dienstverlening en veiligheid;Bol;708.00
2019;Provincie;Drenthe;Zakelijke dienstverlening en veiligheid;Extranei;17.00
2019;Provincie;Drenthe;Zorg, welzijn en sport;Totaal;3700.00
2019;Provincie;Drenthe;Zorg, welzijn en sport;Bbl;1157.00
2019;Provincie;Drenthe;Zorg, welzijn en sport;Bol;2543.00
2019;Provincie;Flevoland;Handel;Totaal;504.00
2019;Provincie;Flevoland;Handel;Bbl;100.00
2019;Provincie;Flevoland;Handel;Bol;394.00
2019;Provincie;Flevoland;Handel;Extranei;10.00
2019;Provincie;Flevoland;Techniek en gebouwde omgeving;Totaal;473.00
2019;Provincie;Flevoland;Techniek en gebouwde omgeving;Bbl;200.00
2019;Provincie;Flevoland;Techniek en gebouwde omgeving;Bol;272.00
2019;Provincie;Flevoland;Voedsel, groen en gastvrijheid;Totaal;383.00
2019;Provincie;Flevoland;Voedsel, groen en gastvrijheid;Bbl;107.00
2019;Provincie;Flevoland;Voedsel, groen en gastvrijheid;Bol;263.00
2019;Provincie;Flevoland;Voedsel, groen en gastvrijheid;Extranei;13.00
2019;Provincie;Flevoland;Zakelijke dienstverlening en veiligheid;Totaal;930.00
2019;Provincie;Flevoland;Zakelijke dienstverlening en veiligheid;Bol;920.00
2019;Provincie;Flevoland;Zakelijke dienstverlening en veiligheid;Extranei;10.00
2019;Provincie;Flevoland;Zorg, welzijn en sport;Totaal;1907.00
2019;Provincie;Flevoland;Zorg, welzijn en sport;Bbl;435.00
2019;Provincie;Flevoland;Zorg, welzijn en sport;Bol;1468.00
2019;Provincie;Gelderland;Handel;Totaal;4174.00
2019;Provincie;Gelderland;Handel;Bbl;1052.00
2019;Provincie;Gelderland;Handel;Bol;3013.00
2019;Provincie;Gelderland;Handel;Extranei;109.00
2019;Provincie;Gelderland;Techniek en gebouwde omgeving;Totaal;8298.00
2019;Provincie;Gelderland;Techniek en gebouwde omgeving;Bbl;4403.00
2019;Provincie;Gelderland;Techniek en gebouwde omgeving;Bol;3762.00
2019;Provincie;Gelderland;Techniek en gebouwde omgeving;Extranei;133.00
2019;Provincie;Gelderland;Voedsel, groen en gastvrijheid;Totaal;10902.00
2019;Provincie;Gelderland;Voedsel, groen en gastvrijheid;Bbl;2409.00
2019;Provincie;Gelderland;Voedsel, groen en gastvrijheid;Bol;8348.00
2019;Provincie;Gelderland;Voedsel, groen en gastvrijheid;Extranei;145.00
2019;Provincie;Gelderland;Zakelijke dienstverlening en veiligheid;Totaal;5725.00
2019;Provincie;Gelderland;Zakelijke dienstverlening en veiligheid;Bbl;100.00
2019;Provincie;Gelderland;Zakelijke dienstverlening en veiligheid;Bol;5440.00
2019;Provincie;Gelderland;Zakelijke dienstverlening en veiligheid;Extranei;185.00
