Jaar;Niveau regio;Regio;Sectorkamer;Marktsegment;Typering perspectief;Aantal gediplomeerden 2020
2021;Arbeidsmarktregio;Achterhoek (A);Handel;Groothandel en internationale handel;geringe kansen;9.00
2021;Arbeidsmarktregio;Achterhoek (A);Handel;Groothandel en internationale handel;goede kansen;0.00
2021;Arbeidsmarktregio;Achterhoek (A);Handel;Groothandel en internationale handel;matige kansen;38.00
2021;Arbeidsmarktregio;Achterhoek (A);Handel;Groothandel en internationale handel;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Achterhoek (A);Handel;Groothandel en internationale handel;voldoende kansen;17.00
2021;Arbeidsmarktregio;Achterhoek (A);Handel;Mode, interieur, textiel en tapijt;geringe kansen;0.00
2021;Arbeidsmarktregio;Achterhoek (A);Handel;Mode, interieur, textiel en tapijt;matige kansen;0.00
2021;Arbeidsmarktregio;Achterhoek (A);Handel;Mode, interieur, textiel en tapijt;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Achterhoek (A);Handel;Mode, interieur, textiel en tapijt;voldoende kansen;0.00
2021;Arbeidsmarktregio;Achterhoek (A);Handel;Retail;matige kansen;0.00
2021;Arbeidsmarktregio;Achterhoek (A);Handel;Retail;ruim voldoende kansen;38.00
2021;Arbeidsmarktregio;Achterhoek (A);Handel;Retail;voldoende kansen;76.00
2021;Arbeidsmarktregio;Achterhoek (A);Ict en creatieve industrie;Communicatie, media en design;geringe kansen;35.00
2021;Arbeidsmarktregio;Achterhoek (A);Ict en creatieve industrie;Communicatie, media en design;matige kansen;0.00
2021;Arbeidsmarktregio;Achterhoek (A);Ict en creatieve industrie;Communicatie, media en design;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Achterhoek (A);Ict en creatieve industrie;Communicatie, media en design;voldoende kansen;0.00
2021;Arbeidsmarktregio;Achterhoek (A);Ict en creatieve industrie;Ict;geringe kansen;19.00
2021;Arbeidsmarktregio;Achterhoek (A);Ict en creatieve industrie;Kunsten en entertainment;geringe kansen;0.00
2021;Arbeidsmarktregio;Achterhoek (A);Ict en creatieve industrie;Kunsten en entertainment;matige kansen;0.00
2021;Arbeidsmarktregio;Achterhoek (A);Mobiliteit, transport, logistiek en maritiem;Carrosserie;goede kansen;0.00
2021;Arbeidsmarktregio;Achterhoek (A);Mobiliteit, transport, logistiek en maritiem;Carrosserie;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Achterhoek (A);Mobiliteit, transport, logistiek en maritiem;Luchtvaart;geringe kansen;0.00
2021;Arbeidsmarktregio;Achterhoek (A);Mobiliteit, transport, logistiek en maritiem;Maritiem;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Achterhoek (A);Mobiliteit, transport, logistiek en maritiem;Maritiem;voldoende kansen;0.00
2021;Arbeidsmarktregio;Achterhoek (A);Mobiliteit, transport, logistiek en maritiem;Mobiliteit;goede kansen;10.00
2021;Arbeidsmarktregio;Achterhoek (A);Mobiliteit, transport, logistiek en maritiem;Mobiliteit;ruim voldoende kansen;4.00
2021;Arbeidsmarktregio;Achterhoek (A);Mobiliteit, transport, logistiek en maritiem;Mobiliteit;voldoende kansen;69.00
2021;Arbeidsmarktregio;Achterhoek (A);Mobiliteit, transport, logistiek en maritiem;Rail;voldoende kansen;0.00
2021;Arbeidsmarktregio;Achterhoek (A);Mobiliteit, transport, logistiek en maritiem;Transport en logistiek;goede kansen;0.00
2021;Arbeidsmarktregio;Achterhoek (A);Mobiliteit, transport, logistiek en maritiem;Transport en logistiek;ruim voldoende kansen;131.00
2021;Arbeidsmarktregio;Achterhoek (A);Specialistisch vakmanschap;Creatief vakmanschap;goede kansen;0.00
2021;Arbeidsmarktregio;Achterhoek (A);Specialistisch vakmanschap;Creatief vakmanschap;matige kansen;0.00
2021;Arbeidsmarktregio;Achterhoek (A);Specialistisch vakmanschap;Gezondheidstechnisch vakmanschap;goede kansen;0.00
2021;Arbeidsmarktregio;Achterhoek (A);Specialistisch vakmanschap;Gezondheidstechnisch vakmanschap;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Achterhoek (A);Techniek en gebouwde omgeving;Afbouw en onderhoud;geringe kansen;0.00
2021;Arbeidsmarktregio;Achterhoek (A);Techniek en gebouwde omgeving;Afbouw en onderhoud;goede kansen;0.00
2021;Arbeidsmarktregio;Achterhoek (A);Techniek en gebouwde omgeving;Afbouw en onderhoud;matige kansen;0.00
2021;Arbeidsmarktregio;Achterhoek (A);Techniek en gebouwde omgeving;Afbouw en onderhoud;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Achterhoek (A);Techniek en gebouwde omgeving;Afbouw en onderhoud;voldoende kansen;0.00
2021;Arbeidsmarktregio;Achterhoek (A);Techniek en gebouwde omgeving;Burgerlijke en utiliteitsbouw;goede kansen;21.00
2021;Arbeidsmarktregio;Achterhoek (A);Techniek en gebouwde omgeving;Burgerlijke en utiliteitsbouw;ruim voldoende kansen;61.00
2021;Arbeidsmarktregio;Achterhoek (A);Techniek en gebouwde omgeving;Gespecialiseerde aanneming;goede kansen;0.00
2021;Arbeidsmarktregio;Achterhoek (A);Techniek en gebouwde omgeving;Gespecialiseerde aanneming;ruim voldoende kansen;3.00
2021;Arbeidsmarktregio;Achterhoek (A);Techniek en gebouwde omgeving;Gespecialiseerde aanneming;voldoende kansen;0.00
2021;Arbeidsmarktregio;Achterhoek (A);Techniek en gebouwde omgeving;Hout en meubel;goede kansen;4.00
2021;Arbeidsmarktregio;Achterhoek (A);Techniek en gebouwde omgeving;Hout en meubel;matige kansen;0.00
