Jaar;Niveau regio;Regio;Kenmerk type;Kenmerk;Type dienstverband;Werkloosheidspercentage
2013;Nederland;Nederland;Totaal;Totaal;Totaal;8.20
2013;Nederland;Nederland;Leeftijd;15 tot 25 jaar;Totaal;14.20
2013;Nederland;Nederland;Leeftijd;25 tot 45 jaar;Totaal;6.90
2013;Nederland;Nederland;Leeftijd;45 tot 75 jaar;Totaal;7.00
2013;Nederland;Nederland;Opleidingsniveau;Hoog;Totaal;5.30
2013;Nederland;Nederland;Opleidingsniveau;Laag;Totaal;12.40
2013;Nederland;Nederland;Geslacht;Mannen;Totaal;8.00
2013;Nederland;Nederland;Opleidingsniveau;Middelbaar;Totaal;7.90
2013;Nederland;Nederland;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Nederland;Nederland;Geslacht;Vrouwen;Totaal;8.40
2013;Provincie;Drenthe;Totaal;Totaal;Totaal;8.10
2013;Provincie;Drenthe;Leeftijd;15 tot 25 jaar;Totaal;14.50
2013;Provincie;Drenthe;Leeftijd;25 tot 45 jaar;Totaal;6.80
2013;Provincie;Drenthe;Leeftijd;45 tot 75 jaar;Totaal;7.00
2013;Provincie;Drenthe;Opleidingsniveau;Hoog;Totaal;5.70
2013;Provincie;Drenthe;Opleidingsniveau;Laag;Totaal;11.90
2013;Provincie;Drenthe;Geslacht;Mannen;Totaal;8.00
2013;Provincie;Drenthe;Opleidingsniveau;Middelbaar;Totaal;7.30
2013;Provincie;Drenthe;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Provincie;Drenthe;Geslacht;Vrouwen;Totaal;8.10
2013;Provincie;Flevoland;Totaal;Totaal;Totaal;10.00
2013;Provincie;Flevoland;Leeftijd;15 tot 25 jaar;Totaal;19.00
2013;Provincie;Flevoland;Leeftijd;25 tot 45 jaar;Totaal;8.40
2013;Provincie;Flevoland;Leeftijd;45 tot 75 jaar;Totaal;7.50
2013;Provincie;Flevoland;Opleidingsniveau;Hoog;Totaal;6.40
2013;Provincie;Flevoland;Opleidingsniveau;Laag;Totaal;15.80
2013;Provincie;Flevoland;Geslacht;Mannen;Totaal;9.40
2013;Provincie;Flevoland;Opleidingsniveau;Middelbaar;Totaal;8.70
2013;Provincie;Flevoland;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Provincie;Flevoland;Geslacht;Vrouwen;Totaal;10.60
2013;Provincie;Fryslân;Totaal;Totaal;Totaal;8.90
2013;Provincie;Fryslân;Leeftijd;15 tot 25 jaar;Totaal;15.60
2013;Provincie;Fryslân;Leeftijd;25 tot 45 jaar;Totaal;7.50
2013;Provincie;Fryslân;Leeftijd;45 tot 75 jaar;Totaal;7.50
2013;Provincie;Fryslân;Opleidingsniveau;Hoog;Totaal;6.00
2013;Provincie;Fryslân;Opleidingsniveau;Laag;Totaal;13.10
2013;Provincie;Fryslân;Geslacht;Mannen;Totaal;8.70
2013;Provincie;Fryslân;Opleidingsniveau;Middelbaar;Totaal;8.00
2013;Provincie;Fryslân;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Provincie;Fryslân;Geslacht;Vrouwen;Totaal;9.10
2013;Provincie;Gelderland;Totaal;Totaal;Totaal;7.70
2013;Provincie;Gelderland;Leeftijd;15 tot 25 jaar;Totaal;13.20
2013;Provincie;Gelderland;Leeftijd;25 tot 45 jaar;Totaal;6.30
2013;Provincie;Gelderland;Leeftijd;45 tot 75 jaar;Totaal;6.60
2013;Provincie;Gelderland;Opleidingsniveau;Hoog;Totaal;5.10
2013;Provincie;Gelderland;Opleidingsniveau;Laag;Totaal;11.40
2013;Provincie;Gelderland;Geslacht;Mannen;Totaal;7.70
2013;Provincie;Gelderland;Opleidingsniveau;Middelbaar;Totaal;7.30
2013;Provincie;Gelderland;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Provincie;Gelderland;Geslacht;Vrouwen;Totaal;7.60
2013;Provincie;Groningen;Totaal;Totaal;Totaal;9.00
2013;Provincie;Groningen;Leeftijd;15 tot 25 jaar;Totaal;14.70
2013;Provincie;Groningen;Leeftijd;25 tot 45 jaar;Totaal;7.70
2013;Provincie;Groningen;Leeftijd;45 tot 75 jaar;Totaal;7.30
2013;Provincie;Groningen;Opleidingsniveau;Hoog;Totaal;5.70
2013;Provincie;Groningen;Opleidingsniveau;Laag;Totaal;13.40
2013;Provincie;Groningen;Geslacht;Mannen;Totaal;9.20
2013;Provincie;Groningen;Opleidingsniveau;Middelbaar;Totaal;8.80
2013;Provincie;Groningen;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Provincie;Groningen;Geslacht;Vrouwen;Totaal;8.80
2013;Provincie;Limburg;Totaal;Totaal;Totaal;8.10
2013;Provincie;Limburg;Leeftijd;15 tot 25 jaar;Totaal;13.90
2013;Provincie;Limburg;Leeftijd;25 tot 45 jaar;Totaal;6.90
2013;Provincie;Limburg;Leeftijd;45 tot 75 jaar;Totaal;7.00
2013;Provincie;Limburg;Opleidingsniveau;Hoog;Totaal;5.60
2013;Provincie;Limburg;Opleidingsniveau;Laag;Totaal;11.80
2013;Provincie;Limburg;Geslacht;Mannen;Totaal;8.00
2013;Provincie;Limburg;Opleidingsniveau;Middelbaar;Totaal;7.40
2013;Provincie;Limburg;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Provincie;Limburg;Geslacht;Vrouwen;Totaal;8.30
2013;Provincie;Noord-Brabant;Totaal;Totaal;Totaal;7.60
2013;Provincie;Noord-Brabant;Leeftijd;15 tot 25 jaar;Totaal;12.90
