Jaar;Maand;Niveau regio;Regio;Sector;Soort WW;Aantal
2019;April;Arbeidsmarktregio;Achterhoek (A);Bank- en verzekeringswezen;Lopend;169.00
2019;April;Arbeidsmarktregio;Achterhoek (A);Bouw;Lopend;89.00
2019;April;Arbeidsmarktregio;Achterhoek (A);Chemische industrie;Lopend;55.00
2019;April;Arbeidsmarktregio;Achterhoek (A);Cultuur;Lopend;17.00
2019;April;Arbeidsmarktregio;Achterhoek (A);Detailhandel;Lopend;312.00
2019;April;Arbeidsmarktregio;Achterhoek (A);Groothandel;Lopend;215.00
2019;April;Arbeidsmarktregio;Achterhoek (A);Horeca en catering;Lopend;105.00
2019;April;Arbeidsmarktregio;Achterhoek (A);Landbouw, groenvoorziening, visserij;Lopend;65.00
2019;April;Arbeidsmarktregio;Achterhoek (A);Metaalindustrie, installatie, voertuigen;Lopend;361.00
2019;April;Arbeidsmarktregio;Achterhoek (A);Onbekend;Lopend;21.00
2019;April;Arbeidsmarktregio;Achterhoek (A);Onderwijs;Lopend;128.00
2019;April;Arbeidsmarktregio;Achterhoek (A);Overheid;Lopend;18.00
2019;April;Arbeidsmarktregio;Achterhoek (A);Overig;Lopend;72.00
2019;April;Arbeidsmarktregio;Achterhoek (A);Overige commerciële dienstverlening;Lopend;589.00
2019;April;Arbeidsmarktregio;Achterhoek (A);Overige industrie;Lopend;199.00
2019;April;Arbeidsmarktregio;Achterhoek (A);Schoonmaak;Lopend;48.00
2019;April;Arbeidsmarktregio;Achterhoek (A);Uitzendbedrijven;Lopend;346.00
2019;April;Arbeidsmarktregio;Achterhoek (A);Vervoer en logistiek;Lopend;244.00
2019;April;Arbeidsmarktregio;Achterhoek (A);Voeding- en genotmiddelenindustrie;Lopend;77.00
2019;April;Arbeidsmarktregio;Achterhoek (A);Zorg en welzijn;Lopend;626.00
2019;April;Arbeidsmarktregio;Amersfoort (A);Bank- en verzekeringswezen;Lopend;354.00
2019;April;Arbeidsmarktregio;Amersfoort (A);Bouw;Lopend;38.00
2019;April;Arbeidsmarktregio;Amersfoort (A);Chemische industrie;Lopend;46.00
2019;April;Arbeidsmarktregio;Amersfoort (A);Cultuur;Lopend;72.00
2019;April;Arbeidsmarktregio;Amersfoort (A);Detailhandel;Lopend;403.00
2019;April;Arbeidsmarktregio;Amersfoort (A);Groothandel;Lopend;390.00
2019;April;Arbeidsmarktregio;Amersfoort (A);Horeca en catering;Lopend;163.00
2019;April;Arbeidsmarktregio;Amersfoort (A);Landbouw, groenvoorziening, visserij;Lopend;18.00
2019;April;Arbeidsmarktregio;Amersfoort (A);Metaalindustrie, installatie, voertuigen;Lopend;267.00
2019;April;Arbeidsmarktregio;Amersfoort (A);Onderwijs;Lopend;164.00
2019;April;Arbeidsmarktregio;Amersfoort (A);Overheid;Lopend;38.00
2019;April;Arbeidsmarktregio;Amersfoort (A);Overig;Lopend;39.00
2019;April;Arbeidsmarktregio;Amersfoort (A);Overige commerciële dienstverlening;Lopend;1270.00
2019;April;Arbeidsmarktregio;Amersfoort (A);Overige industrie;Lopend;96.00
2019;April;Arbeidsmarktregio;Amersfoort (A);Schoonmaak;Lopend;76.00
2019;April;Arbeidsmarktregio;Amersfoort (A);Uitzendbedrijven;Lopend;211.00
2019;April;Arbeidsmarktregio;Amersfoort (A);Vervoer en logistiek;Lopend;226.00
2019;April;Arbeidsmarktregio;Amersfoort (A);Voeding- en genotmiddelenindustrie;Lopend;122.00
2019;April;Arbeidsmarktregio;Amersfoort (A);Zorg en welzijn;Lopend;803.00
2019;April;Arbeidsmarktregio;Drechtsteden (A);Bank- en verzekeringswezen;Lopend;131.00
2019;April;Arbeidsmarktregio;Drechtsteden (A);Bouw;Lopend;82.00
2019;April;Arbeidsmarktregio;Drechtsteden (A);Chemische industrie;Lopend;48.00
2019;April;Arbeidsmarktregio;Drechtsteden (A);Cultuur;Lopend;13.00
2019;April;Arbeidsmarktregio;Drechtsteden (A);Detailhandel;Lopend;285.00
2019;April;Arbeidsmarktregio;Drechtsteden (A);Groothandel;Lopend;347.00
2019;April;Arbeidsmarktregio;Drechtsteden (A);Horeca en catering;Lopend;104.00
2019;April;Arbeidsmarktregio;Drechtsteden (A);Landbouw, groenvoorziening, visserij;Lopend;23.00
2019;April;Arbeidsmarktregio;Drechtsteden (A);Metaalindustrie, installatie, voertuigen;Lopend;405.00
2019;April;Arbeidsmarktregio;Drechtsteden (A);Onderwijs;Lopend;100.00
2019;April;Arbeidsmarktregio;Drechtsteden (A);Overheid;Lopend;32.00
2019;April;Arbeidsmarktregio;Drechtsteden (A);Overig;Lopend;50.00
2019;April;Arbeidsmarktregio;Drechtsteden (A);Overige commerciële dienstverlening;Lopend;682.00
2019;April;Arbeidsmarktregio;Drechtsteden (A);Overige industrie;Lopend;101.00
2019;April;Arbeidsmarktregio;Drechtsteden (A);Schoonmaak;Lopend;80.00
2019;April;Arbeidsmarktregio;Drechtsteden (A);Uitzendbedrijven;Lopend;398.00
2019;April;Arbeidsmarktregio;Drechtsteden (A);Vervoer en logistiek;Lopend;309.00
2019;April;Arbeidsmarktregio;Drechtsteden (A);Voeding- en genotmiddelenindustrie;Lopend;75.00
2019;April;Arbeidsmarktregio;Drechtsteden (A);Zorg en welzijn;Lopend;453.00
2019;April;Arbeidsmarktregio;Drenthe (A);Bank- en verzekeringswezen;Lopend;161.00
2019;April;Arbeidsmarktregio;Drenthe (A);Bouw;Lopend;293.00
2019;April;Arbeidsmarktregio;Drenthe (A);Chemische industrie;Lopend;152.00
