Jaar;Niveau regio;Regio;Sector;Opleidingsniveau;Aantal
2003;Nederland;Nederland;Totaal;Totaal;7783000.00
2003;Nederland;Nederland;Totaal;Basisonderwijs/voorgezet onderwijs;3034700.00
2003;Nederland;Nederland;Totaal;Hbo/wo;2051700.00
2003;Nederland;Nederland;Totaal;Mbo 2/3;1281700.00
2003;Nederland;Nederland;Totaal;Mbo 4;1361200.00
2003;Nederland;Nederland;Totaal;Onbekend;53700.00
2003;Nederland;Nederland;Bouwnijverheid;Totaal;488900.00
2003;Nederland;Nederland;Bouwnijverheid;Basisonderwijs/voorgezet onderwijs;215400.00
2003;Nederland;Nederland;Bouwnijverheid;Hbo/wo;35500.00
2003;Nederland;Nederland;Bouwnijverheid;Mbo 2/3;151700.00
2003;Nederland;Nederland;Bouwnijverheid;Mbo 4;83600.00
2003;Nederland;Nederland;Bouwnijverheid;Onbekend;2700.00
2003;Nederland;Nederland;Chemische industrie;Totaal;150100.00
2003;Nederland;Nederland;Chemische industrie;Basisonderwijs/voorgezet onderwijs;54100.00
2003;Nederland;Nederland;Chemische industrie;Hbo/wo;34200.00
2003;Nederland;Nederland;Chemische industrie;Mbo 2/3;29800.00
2003;Nederland;Nederland;Chemische industrie;Mbo 4;30900.00
2003;Nederland;Nederland;Chemische industrie;Onbekend;1100.00
2003;Nederland;Nederland;Cultuur, sport en recreatie;Totaal;144200.00
2003;Nederland;Nederland;Cultuur, sport en recreatie;Basisonderwijs/voorgezet onderwijs;52200.00
2003;Nederland;Nederland;Cultuur, sport en recreatie;Hbo/wo;59500.00
2003;Nederland;Nederland;Cultuur, sport en recreatie;Mbo 2/3;14500.00
2003;Nederland;Nederland;Cultuur, sport en recreatie;Mbo 4;17100.00
2003;Nederland;Nederland;Cultuur, sport en recreatie;Onbekend;900.00
2003;Nederland;Nederland;Detailhandel;Totaal;825100.00
2003;Nederland;Nederland;Detailhandel;Basisonderwijs/voorgezet onderwijs;462400.00
2003;Nederland;Nederland;Detailhandel;Hbo/wo;55000.00
2003;Nederland;Nederland;Detailhandel;Mbo 2/3;153600.00
2003;Nederland;Nederland;Detailhandel;Mbo 4;149400.00
2003;Nederland;Nederland;Detailhandel;Onbekend;4700.00
2003;Nederland;Nederland;Energie;Totaal;74200.00
2003;Nederland;Nederland;Energie;Basisonderwijs/voorgezet onderwijs;28400.00
2003;Nederland;Nederland;Energie;Hbo/wo;17300.00
2003;Nederland;Nederland;Energie;Mbo 2/3;11400.00
2003;Nederland;Nederland;Energie;Mbo 4;16100.00
2003;Nederland;Nederland;Energie;Onbekend;1000.00
2003;Nederland;Nederland;Financiële dienstverlening en onroerend goed;Totaal;336300.00
2003;Nederland;Nederland;Financiële dienstverlening en onroerend goed;Basisonderwijs/voorgezet onderwijs;104900.00
2003;Nederland;Nederland;Financiële dienstverlening en onroerend goed;Hbo/wo;118200.00
2003;Nederland;Nederland;Financiële dienstverlening en onroerend goed;Mbo 2/3;33700.00
2003;Nederland;Nederland;Financiële dienstverlening en onroerend goed;Mbo 4;77600.00
2003;Nederland;Nederland;Financiële dienstverlening en onroerend goed;Onbekend;1900.00
2003;Nederland;Nederland;Groothandel;Totaal;424200.00
2003;Nederland;Nederland;Groothandel;Basisonderwijs/voorgezet onderwijs;182300.00
2003;Nederland;Nederland;Groothandel;Hbo/wo;81400.00
2003;Nederland;Nederland;Groothandel;Mbo 2/3;65200.00
2003;Nederland;Nederland;Groothandel;Mbo 4;92700.00
2003;Nederland;Nederland;Groothandel;Onbekend;2600.00
2003;Nederland;Nederland;Horeca;Totaal;283000.00
2003;Nederland;Nederland;Horeca;Basisonderwijs/voorgezet onderwijs;183900.00
2003;Nederland;Nederland;Horeca;Hbo/wo;18700.00
2003;Nederland;Nederland;Horeca;Mbo 2/3;44000.00
2003;Nederland;Nederland;Horeca;Mbo 4;33200.00
2003;Nederland;Nederland;Horeca;Onbekend;3200.00
2003;Nederland;Nederland;Informatie en communicatie;Totaal;282900.00
2003;Nederland;Nederland;Informatie en communicatie;Basisonderwijs/voorgezet onderwijs;92300.00
2003;Nederland;Nederland;Informatie en communicatie;Hbo/wo;128200.00
2003;Nederland;Nederland;Informatie en communicatie;Mbo 2/3;20700.00
2003;Nederland;Nederland;Informatie en communicatie;Mbo 4;39500.00
2003;Nederland;Nederland;Informatie en communicatie;Onbekend;2200.00
2003;Nederland;Nederland;Landbouw, bosbouw en visserij;Totaal;225700.00
2003;Nederland;Nederland;Landbouw, bosbouw en visserij;Basisonderwijs/voorgezet onderwijs;119900.00
2003;Nederland;Nederland;Landbouw, bosbouw en visserij;Hbo/wo;12800.00
2003;Nederland;Nederland;Landbouw, bosbouw en visserij;Mbo 2/3;47700.00
2003;Nederland;Nederland;Landbouw, bosbouw en visserij;Mbo 4;44500.00
2003;Nederland;Nederland;Landbouw, bosbouw en visserij;Onbekend;800.00
2003;Nederland;Nederland;Metaalindustrie;Totaal;341700.00
2003;Nederland;Nederland;Metaalindustrie;Basisonderwijs/voorgezet onderwijs;133800.00
2003;Nederland;Nederland;Metaalindustrie;Hbo/wo;65700.00
2003;Nederland;Nederland;Metaalindustrie;Mbo 2/3;74000.00
2003;Nederland;Nederland;Metaalindustrie;Mbo 4;65400.00
2003;Nederland;Nederland;Metaalindustrie;Onbekend;2800.00
2003;Nederland;Nederland;Onderwijs;Totaal;514600.00
2003;Nederland;Nederland;Onderwijs;Basisonderwijs/voorgezet onderwijs;71200.00
2003;Nederland;Nederland;Onderwijs;Hbo/wo;379400.00
