Jaar;Niveau regio;Regio;Bron;Gemiddeld gestandaardiseerd inkomen (€)
2011;Nederland;Nederland;Totaal;26201.00
2011;Nederland;Nederland;Inkomen als werknemer;27797.00
2011;Nederland;Nederland;Studiefinanciering;9667.00
2011;Nederland;Nederland;Uitkering arbeidsongeschiktheid;17800.00
2011;Nederland;Nederland;Uitkering pensioen;23904.00
2011;Nederland;Nederland;Uitkering sociale voorziening;12585.00
2011;Nederland;Nederland;Uitkering werkloosheid;17780.00
2011;Provincie;Drenthe;Totaal;24841.00
2011;Provincie;Drenthe;Inkomen als werknemer;26298.00
2011;Provincie;Drenthe;Studiefinanciering;
2011;Provincie;Drenthe;Uitkering arbeidsongeschiktheid;18750.00
2011;Provincie;Drenthe;Uitkering pensioen;23164.00
2011;Provincie;Drenthe;Uitkering sociale voorziening;12500.00
2011;Provincie;Drenthe;Uitkering werkloosheid;21000.00
2011;Provincie;Flevoland;Totaal;25432.00
2011;Provincie;Flevoland;Inkomen als werknemer;27000.00
2011;Provincie;Flevoland;Studiefinanciering;
2011;Provincie;Flevoland;Uitkering arbeidsongeschiktheid;18667.00
2011;Provincie;Flevoland;Uitkering pensioen;23167.00
2011;Provincie;Flevoland;Uitkering sociale voorziening;13250.00
2011;Provincie;Flevoland;Uitkering werkloosheid;21000.00
2011;Provincie;Fryslân;Totaal;24099.00
2011;Provincie;Fryslân;Inkomen als werknemer;25115.00
2011;Provincie;Fryslân;Studiefinanciering;
2011;Provincie;Fryslân;Uitkering arbeidsongeschiktheid;17625.00
2011;Provincie;Fryslân;Uitkering pensioen;22298.00
2011;Provincie;Fryslân;Uitkering sociale voorziening;12333.00
2011;Provincie;Fryslân;Uitkering werkloosheid;15250.00
2011;Provincie;Gelderland;Totaal;26012.00
2011;Provincie;Gelderland;Inkomen als werknemer;27124.00
2011;Provincie;Gelderland;Studiefinanciering;
2011;Provincie;Gelderland;Uitkering arbeidsongeschiktheid;17679.00
2011;Provincie;Gelderland;Uitkering pensioen;24029.00
2011;Provincie;Gelderland;Uitkering sociale voorziening;12543.00
2011;Provincie;Gelderland;Uitkering werkloosheid;18000.00
2011;Provincie;Groningen;Totaal;23661.00
2011;Provincie;Groningen;Inkomen als werknemer;25303.00
2011;Provincie;Groningen;Studiefinanciering;
2011;Provincie;Groningen;Uitkering arbeidsongeschiktheid;17000.00
2011;Provincie;Groningen;Uitkering pensioen;21676.00
2011;Provincie;Groningen;Uitkering sociale voorziening;12278.00
2011;Provincie;Groningen;Uitkering werkloosheid;17333.00
2011;Provincie;Limburg;Totaal;24894.00
2011;Provincie;Limburg;Inkomen als werknemer;26911.00
2011;Provincie;Limburg;Studiefinanciering;
2011;Provincie;Limburg;Uitkering arbeidsongeschiktheid;17875.00
2011;Provincie;Limburg;Uitkering pensioen;22773.00
2011;Provincie;Limburg;Uitkering sociale voorziening;12800.00
2011;Provincie;Limburg;Uitkering werkloosheid;16833.00
2011;Provincie;Noord-Brabant;Totaal;26495.00
2011;Provincie;Noord-Brabant;Inkomen als werknemer;27880.00
2011;Provincie;Noord-Brabant;Studiefinanciering;
2011;Provincie;Noord-Brabant;Uitkering arbeidsongeschiktheid;18342.00
2011;Provincie;Noord-Brabant;Uitkering pensioen;23785.00
2011;Provincie;Noord-Brabant;Uitkering sociale voorziening;12342.00
2011;Provincie;Noord-Brabant;Uitkering werkloosheid;18167.00
2011;Provincie;Noord-Holland;Totaal;27195.00
2011;Provincie;Noord-Holland;Inkomen als werknemer;28982.00
2011;Provincie;Noord-Holland;Studiefinanciering;8000.00
2011;Provincie;Noord-Holland;Uitkering arbeidsongeschiktheid;17667.00
2011;Provincie;Noord-Holland;Uitkering pensioen;24815.00
2011;Provincie;Noord-Holland;Uitkering sociale voorziening;12524.00
2011;Provincie;Noord-Holland;Uitkering werkloosheid;17357.00
2011;Provincie;Overijssel;Totaal;24790.00
2011;Provincie;Overijssel;Inkomen als werknemer;26048.00
2011;Provincie;Overijssel;Studiefinanciering;
2011;Provincie;Overijssel;Uitkering arbeidsongeschiktheid;18125.00
2011;Provincie;Overijssel;Uitkering pensioen;22985.00
2011;Provincie;Overijssel;Uitkering sociale voorziening;12818.00
2011;Provincie;Overijssel;Uitkering werkloosheid;18400.00
2011;Provincie;Utrecht;Totaal;28401.00
2011;Provincie;Utrecht;Inkomen als werknemer;29579.00
2011;Provincie;Utrecht;Studiefinanciering;
2011;Provincie;Utrecht;Uitkering arbeidsongeschiktheid;18000.00
2011;Provincie;Utrecht;Uitkering pensioen;25962.00
2011;Provincie;Utrecht;Uitkering sociale voorziening;12550.00
2011;Provincie;Utrecht;Uitkering werkloosheid;16833.00
2011;Provincie;Zeeland;Totaal;25753.00
2011;Provincie;Zeeland;Inkomen als werknemer;26833.00
2011;Provincie;Zeeland;Studiefinanciering;
2011;Provincie;Zeeland;Uitkering arbeidsongeschiktheid;18400.00
2011;Provincie;Zeeland;Uitkering pensioen;23673.00
2011;Provincie;Zeeland;Uitkering sociale voorziening;12333.00
2011;Provincie;Zeeland;Uitkering werkloosheid;25000.00
2011;Provincie;Zuid-Holland;Totaal;26509.00
2011;Provincie;Zuid-Holland;Inkomen als werknemer;28507.00
2011;Provincie;Zuid-Holland;Studiefinanciering;8333.00
2011;Provincie;Zuid-Holland;Uitkering arbeidsongeschiktheid;17447.00
2011;Provincie;Zuid-Holland;Uitkering pensioen;23988.00
2011;Provincie;Zuid-Holland;Uitkering sociale voorziening;12386.00
2011;Provincie;Zuid-Holland;Uitkering werkloosheid;17500.00
