Jaar;Niveau regio;Regio;Sector;Geslacht;Aantal leerlingen
2017;Nederland;Nederland;Economie;Totaal;22188.00
2017;Nederland;Nederland;Intersect. programma;Totaal;37129.00
2017;Nederland;Nederland;Landbouw;Totaal;17719.00
2017;Nederland;Nederland;Techniek;Totaal;26344.00
2017;Provincie;Drenthe;Economie;Totaal;376.00
2017;Provincie;Drenthe;Intersect. programma;Totaal;1828.00
2017;Provincie;Drenthe;Landbouw;Totaal;1381.00
2017;Provincie;Drenthe;Techniek;Totaal;560.00
2017;Provincie;Flevoland;Economie;Totaal;453.00
2017;Provincie;Flevoland;Intersect. programma;Totaal;1710.00
2017;Provincie;Flevoland;Landbouw;Totaal;832.00
2017;Provincie;Flevoland;Techniek;Totaal;530.00
2017;Provincie;Fryslân;Economie;Totaal;721.00
2017;Provincie;Fryslân;Intersect. programma;Totaal;1380.00
2017;Provincie;Fryslân;Landbouw;Totaal;1160.00
2017;Provincie;Fryslân;Techniek;Totaal;1344.00
2017;Provincie;Gelderland;Economie;Totaal;2839.00
2017;Provincie;Gelderland;Intersect. programma;Totaal;4790.00
2017;Provincie;Gelderland;Landbouw;Totaal;2613.00
2017;Provincie;Gelderland;Techniek;Totaal;3608.00
2017;Provincie;Groningen;Economie;Totaal;613.00
2017;Provincie;Groningen;Intersect. programma;Totaal;744.00
2017;Provincie;Groningen;Landbouw;Totaal;520.00
2017;Provincie;Groningen;Techniek;Totaal;1164.00
2017;Provincie;Limburg;Economie;Totaal;1139.00
2017;Provincie;Limburg;Intersect. programma;Totaal;2281.00
2017;Provincie;Limburg;Landbouw;Totaal;617.00
2017;Provincie;Limburg;Techniek;Totaal;1533.00
2017;Provincie;Noord-Brabant;Economie;Totaal;3153.00
2017;Provincie;Noord-Brabant;Intersect. programma;Totaal;7052.00
2017;Provincie;Noord-Brabant;Landbouw;Totaal;1461.00
2017;Provincie;Noord-Brabant;Techniek;Totaal;4028.00
2017;Provincie;Noord-Holland;Economie;Totaal;3554.00
2017;Provincie;Noord-Holland;Intersect. programma;Totaal;3893.00
2017;Provincie;Noord-Holland;Landbouw;Totaal;3041.00
2017;Provincie;Noord-Holland;Techniek;Totaal;3221.00
2017;Provincie;Overijssel;Economie;Totaal;2042.00
2017;Provincie;Overijssel;Intersect. programma;Totaal;4663.00
2017;Provincie;Overijssel;Landbouw;Totaal;1049.00
2017;Provincie;Overijssel;Techniek;Totaal;2303.00
2017;Provincie;Utrecht;Economie;Totaal;1457.00
2017;Provincie;Utrecht;Intersect. programma;Totaal;1855.00
2017;Provincie;Utrecht;Landbouw;Totaal;1125.00
2017;Provincie;Utrecht;Techniek;Totaal;1179.00
2017;Provincie;Zeeland;Economie;Totaal;363.00
2017;Provincie;Zeeland;Intersect. programma;Totaal;1688.00
2017;Provincie;Zeeland;Landbouw;Totaal;97.00
2017;Provincie;Zeeland;Techniek;Totaal;634.00
2017;Provincie;Zuid-Holland;Economie;Totaal;5478.00
2017;Provincie;Zuid-Holland;Intersect. programma;Totaal;5245.00
2017;Provincie;Zuid-Holland;Landbouw;Totaal;3823.00
2017;Provincie;Zuid-Holland;Techniek;Totaal;6240.00
2017;Arbeidsmarktregio;Achterhoek (A);Economie;Totaal;556.00
2017;Arbeidsmarktregio;Achterhoek (A);Intersect. programma;Totaal;814.00
2017;Arbeidsmarktregio;Achterhoek (A);Landbouw;Totaal;711.00
2017;Arbeidsmarktregio;Achterhoek (A);Techniek;Totaal;633.00
2017;Arbeidsmarktregio;Amersfoort (A);Economie;Totaal;430.00
2017;Arbeidsmarktregio;Amersfoort (A);Intersect. programma;Totaal;498.00
2017;Arbeidsmarktregio;Amersfoort (A);Landbouw;Totaal;426.00
2017;Arbeidsmarktregio;Amersfoort (A);Techniek;Totaal;519.00
2017;Arbeidsmarktregio;Drechtsteden (A);Economie;Totaal;386.00
2017;Arbeidsmarktregio;Drechtsteden (A);Intersect. programma;Totaal;258.00
2017;Arbeidsmarktregio;Drechtsteden (A);Landbouw;Totaal;326.00
2017;Arbeidsmarktregio;Drechtsteden (A);Techniek;Totaal;609.00
2017;Arbeidsmarktregio;Drenthe (A);Economie;Totaal;145.00
2017;Arbeidsmarktregio;Drenthe (A);Intersect. programma;Totaal;1389.00
2017;Arbeidsmarktregio;Drenthe (A);Landbouw;Totaal;329.00
2017;Arbeidsmarktregio;Drenthe (A);Techniek;Totaal;363.00
2017;Arbeidsmarktregio;Flevoland (A);Economie;Totaal;453.00
2017;Arbeidsmarktregio;Flevoland (A);Intersect. programma;Totaal;1710.00
2017;Arbeidsmarktregio;Flevoland (A);Landbouw;Totaal;832.00
2017;Arbeidsmarktregio;Flevoland (A);Techniek;Totaal;530.00
2017;Arbeidsmarktregio;FoodValley (A);Economie;Totaal;381.00
2017;Arbeidsmarktregio;FoodValley (A);Intersect. programma;Totaal;291.00
2017;Arbeidsmarktregio;FoodValley (A);Landbouw;Totaal;362.00
2017;Arbeidsmarktregio;FoodValley (A);Techniek;Totaal;652.00
2017;Arbeidsmarktregio;Friesland (A);Economie;Totaal;721.00
2017;Arbeidsmarktregio;Friesland (A);Intersect. programma;Totaal;1380.00
2017;Arbeidsmarktregio;Friesland (A);Landbouw;Totaal;1160.00
2017;Arbeidsmarktregio;Friesland (A);Techniek;Totaal;1344.00
2017;Arbeidsmarktregio;Gooi en Vechtstreek (A);Economie;Totaal;266.00
2017;Arbeidsmarktregio;Gooi en Vechtstreek (A);Intersect. programma;Totaal;221.00
2017;Arbeidsmarktregio;Gooi en Vechtstreek (A);Landbouw;Totaal;158.00
