Jaar;Maand;Niveau regio;Regio;Beroepsgroep;Aantal
2021;Januari;Nederland;Nederland;Totaal;167280.00
2021;Januari;Nederland;Nederland;Accountants;1911.00
2021;Januari;Nederland;Nederland;Administratief medewerkers;1539.00
2021;Januari;Nederland;Nederland;Adviseurs marketing, public relations en sales;3330.00
2021;Januari;Nederland;Nederland;Algemeen directeuren;304.00
2021;Januari;Nederland;Nederland;Apothekersassistenten;96.00
2021;Januari;Nederland;Nederland;Architecten;599.00
2021;Januari;Nederland;Nederland;Artsen;1529.00
2021;Januari;Nederland;Nederland;Assemblagemedewerkers;1432.00
2021;Januari;Nederland;Nederland;Auteurs en taalkundigen;89.00
2021;Januari;Nederland;Nederland;Automonteurs;1467.00
2021;Januari;Nederland;Nederland;Bakkers;85.00
2021;Januari;Nederland;Nederland;Bedieners mobiele machines;2726.00
2021;Januari;Nederland;Nederland;Bedrijfskundigen en organisatieadviseurs;2111.00
2021;Januari;Nederland;Nederland;Beeldend kunstenaars;2.00
2021;Januari;Nederland;Nederland;Beleidsadviseurs;673.00
2021;Januari;Nederland;Nederland;Beveiligingspersoneel;568.00
2021;Januari;Nederland;Nederland;Bibliothecarissen en conservatoren;40.00
2021;Januari;Nederland;Nederland;Biologen en natuurwetenschappers;325.00
2021;Januari;Nederland;Nederland;Boekhouders;2341.00
2021;Januari;Nederland;Nederland;Boekhoudkundig medewerkers;1789.00
2021;Januari;Nederland;Nederland;Bouwarbeiders afbouw;3039.00
2021;Januari;Nederland;Nederland;Bouwarbeiders ruwbouw;1854.00
2021;Januari;Nederland;Nederland;Buschauffeurs en trambestuurders;35.00
2021;Januari;Nederland;Nederland;Callcentermedewerkers outbound en overige verkopers;3216.00
2021;Januari;Nederland;Nederland;Chauffeurs auto's, taxi's en bestelwagens;854.00
2021;Januari;Nederland;Nederland;Conciërges en teamleiders schoonmaak;224.00
2021;Januari;Nederland;Nederland;Databank- en netwerkspecialisten;3028.00
2021;Januari;Nederland;Nederland;Dekofficieren en piloten;159.00
2021;Januari;Nederland;Nederland;Directiesecretaresses;1343.00
2021;Januari;Nederland;Nederland;Docenten algemene vakken secundair onderwijs;1084.00
2021;Januari;Nederland;Nederland;Docenten beroepsgerichte vakken secundair onderwijs;130.00
2021;Januari;Nederland;Nederland;Docenten hoger onderwijs en hoogleraren;214.00
2021;Januari;Nederland;Nederland;Elektriciens en elektronicamonteurs;8149.00
2021;Januari;Nederland;Nederland;Elektrotechnisch ingenieurs;1914.00
2021;Januari;Nederland;Nederland;Financieel specialisten en economen;570.00
2021;Januari;Nederland;Nederland;Fotografen en interieurontwerpers;65.00
2021;Januari;Nederland;Nederland;Fysiotherapeuten;487.00
2021;Januari;Nederland;Nederland;Gebruikersondersteuning ICT;1340.00
2021;Januari;Nederland;Nederland;Gespecialiseerd verpleegkundigen;1519.00
2021;Januari;Nederland;Nederland;Grafisch vormgevers en productontwerpers;560.00
2021;Januari;Nederland;Nederland;Hoveniers, tuinders en kwekers;3532.00
2021;Januari;Nederland;Nederland;Hulpkrachten bouw en industrie;4660.00
2021;Januari;Nederland;Nederland;Hulpkrachten landbouw;96.00
2021;Januari;Nederland;Nederland;Ingenieurs (geen elektrotechniek);4140.00
2021;Januari;Nederland;Nederland;Journalisten;115.00
2021;Januari;Nederland;Nederland;Juristen;615.00
2021;Januari;Nederland;Nederland;Kappers en schoonheidsspecialisten;141.00
2021;Januari;Nederland;Nederland;Kassamedewerkers;166.00
2021;Januari;Nederland;Nederland;Kelners en barpersoneel;602.00
2021;Januari;Nederland;Nederland;Keukenhulpen;272.00
2021;Januari;Nederland;Nederland;Koks;476.00
2021;Januari;Nederland;Nederland;Laboranten;115.00
2021;Januari;Nederland;Nederland;Laders, lossers en vakkenvullers;4749.00
2021;Januari;Nederland;Nederland;Land- en bosbouwers;282.00
2021;Januari;Nederland;Nederland;Lassers en plaatwerkers;1474.00
2021;Januari;Nederland;Nederland;Leerkrachten basisonderwijs;1135.00
2021;Januari;Nederland;Nederland;Leidsters kinderopvang en onderwijsassistenten;1184.00
2021;Januari;Nederland;Nederland;Loodgieters en pijpfitters;5172.00
2021;Januari;Nederland;Nederland;Maatschappelijk werkers;333.00
2021;Januari;Nederland;Nederland;Machinemonteurs;8776.00
2021;Januari;Nederland;Nederland;Managers ICT;1191.00
2021;Januari;Nederland;Nederland;Managers commerciële en persoonlijke dienstverlening;61.00
2021;Januari;Nederland;Nederland;Managers detail- en groothandel;763.00
2021;Januari;Nederland;Nederland;Managers gespecialiseerde dienstverlening;398.00
2021;Januari;Nederland;Nederland;Managers horeca;218.00
2021;Januari;Nederland;Nederland;Managers logistiek;1099.00
2021;Januari;Nederland;Nederland;Managers onderwijs;49.00
2021;Januari;Nederland;Nederland;Managers productie;1034.00
2021;Januari;Nederland;Nederland;Managers verkoop en marketing;2379.00
2021;Januari;Nederland;Nederland;Managers zakelijke en administratieve dienstverlening;1502.00
2021;Januari;Nederland;Nederland;Managers zorginstellingen;238.00
2021;Januari;Nederland;Nederland;Medewerkers drukkerij en kunstnijverheid;191.00
2021;Januari;Nederland;Nederland;Medisch praktijkassistenten;1018.00
2021;Januari;Nederland;Nederland;Medisch vakspecialisten;407.00
2021;Januari;Nederland;Nederland;Metaalbewerkers en constructiewerkers;2411.00
2021;Januari;Nederland;Nederland;Meubelmakers, kleermakers en stoffeerders;544.00
2021;Januari;Nederland;Nederland;Militaire beroepen;39.00
2021;Januari;Nederland;Nederland;Onderwijskundigen en overige docenten;245.00
