Jaar;Niveau regio;Regio;Geslacht;Soort contract;Percentage
2013;Nederland;Nederland;Man;Werknemers flexibele arbeidsrelatie;26.33
2013;Nederland;Nederland;Vrouw;Werknemers flexibele arbeidsrelatie;32.83
2013;Provincie;Drenthe;Man;Werknemers flexibele arbeidsrelatie;27.85
2013;Provincie;Drenthe;Vrouw;Werknemers flexibele arbeidsrelatie;30.81
2013;Provincie;Flevoland;Man;Werknemers flexibele arbeidsrelatie;24.74
2013;Provincie;Flevoland;Vrouw;Werknemers flexibele arbeidsrelatie;31.49
2013;Provincie;Fryslân;Man;Werknemers flexibele arbeidsrelatie;28.08
2013;Provincie;Fryslân;Vrouw;Werknemers flexibele arbeidsrelatie;37.48
2013;Provincie;Gelderland;Man;Werknemers flexibele arbeidsrelatie;25.20
2013;Provincie;Gelderland;Vrouw;Werknemers flexibele arbeidsrelatie;33.53
2013;Provincie;Groningen;Man;Werknemers flexibele arbeidsrelatie;34.33
2013;Provincie;Groningen;Vrouw;Werknemers flexibele arbeidsrelatie;39.04
2013;Provincie;Limburg;Man;Werknemers flexibele arbeidsrelatie;29.92
2013;Provincie;Limburg;Vrouw;Werknemers flexibele arbeidsrelatie;36.56
2013;Provincie;Noord-Brabant;Man;Werknemers flexibele arbeidsrelatie;26.00
2013;Provincie;Noord-Brabant;Vrouw;Werknemers flexibele arbeidsrelatie;33.86
2013;Provincie;Noord-Holland;Man;Werknemers flexibele arbeidsrelatie;25.02
2013;Provincie;Noord-Holland;Vrouw;Werknemers flexibele arbeidsrelatie;30.39
2013;Provincie;Overijssel;Man;Werknemers flexibele arbeidsrelatie;26.99
2013;Provincie;Overijssel;Vrouw;Werknemers flexibele arbeidsrelatie;32.05
2013;Provincie;Utrecht;Man;Werknemers flexibele arbeidsrelatie;25.74
2013;Provincie;Utrecht;Vrouw;Werknemers flexibele arbeidsrelatie;33.38
2013;Provincie;Zeeland;Man;Werknemers flexibele arbeidsrelatie;22.85
2013;Provincie;Zeeland;Vrouw;Werknemers flexibele arbeidsrelatie;30.55
2013;Provincie;Zuid-Holland;Man;Werknemers flexibele arbeidsrelatie;25.65
2013;Provincie;Zuid-Holland;Vrouw;Werknemers flexibele arbeidsrelatie;31.24
2013;Arbeidsmarktregio;Achterhoek (A);Man;Werknemers flexibele arbeidsrelatie;24.01
2013;Arbeidsmarktregio;Achterhoek (A);Vrouw;Werknemers flexibele arbeidsrelatie;31.27
2013;Arbeidsmarktregio;Amersfoort (A);Man;Werknemers flexibele arbeidsrelatie;24.06
2013;Arbeidsmarktregio;Amersfoort (A);Vrouw;Werknemers flexibele arbeidsrelatie;28.38
2013;Arbeidsmarktregio;Drechtsteden (A);Man;Werknemers flexibele arbeidsrelatie;21.20
2013;Arbeidsmarktregio;Drechtsteden (A);Vrouw;Werknemers flexibele arbeidsrelatie;33.11
2013;Arbeidsmarktregio;Drenthe (A);Man;Werknemers flexibele arbeidsrelatie;25.78
2013;Arbeidsmarktregio;Drenthe (A);Vrouw;Werknemers flexibele arbeidsrelatie;30.56
2013;Arbeidsmarktregio;Flevoland (A);Man;Werknemers flexibele arbeidsrelatie;24.33
2013;Arbeidsmarktregio;Flevoland (A);Vrouw;Werknemers flexibele arbeidsrelatie;31.96
2013;Arbeidsmarktregio;FoodValley (A);Man;Werknemers flexibele arbeidsrelatie;28.29
2013;Arbeidsmarktregio;FoodValley (A);Vrouw;Werknemers flexibele arbeidsrelatie;34.09
2013;Arbeidsmarktregio;Friesland (A);Man;Werknemers flexibele arbeidsrelatie;28.08
2013;Arbeidsmarktregio;Friesland (A);Vrouw;Werknemers flexibele arbeidsrelatie;37.48
2013;Arbeidsmarktregio;Gooi en Vechtstreek (A);Man;Werknemers flexibele arbeidsrelatie;23.74
2013;Arbeidsmarktregio;Gooi en Vechtstreek (A);Vrouw;Werknemers flexibele arbeidsrelatie;29.14
2013;Arbeidsmarktregio;Gorinchem (A);Man;Werknemers flexibele arbeidsrelatie;23.06
2013;Arbeidsmarktregio;Gorinchem (A);Vrouw;Werknemers flexibele arbeidsrelatie;25.31
2013;Arbeidsmarktregio;Groningen (A);Man;Werknemers flexibele arbeidsrelatie;33.47
2013;Arbeidsmarktregio;Groningen (A);Vrouw;Werknemers flexibele arbeidsrelatie;37.47
2013;Arbeidsmarktregio;Groot Amsterdam (A);Man;Werknemers flexibele arbeidsrelatie;25.25
2013;Arbeidsmarktregio;Groot Amsterdam (A);Vrouw;Werknemers flexibele arbeidsrelatie;33.01
2013;Arbeidsmarktregio;Haaglanden (A);Man;Werknemers flexibele arbeidsrelatie;29.30
2013;Arbeidsmarktregio;Haaglanden (A);Vrouw;Werknemers flexibele arbeidsrelatie;32.71
2013;Arbeidsmarktregio;Helmond-De Peel (A);Man;Werknemers flexibele arbeidsrelatie;25.04
2013;Arbeidsmarktregio;Helmond-De Peel (A);Vrouw;Werknemers flexibele arbeidsrelatie;31.55
2013;Arbeidsmarktregio;Holland Rijnland (A);Man;Werknemers flexibele arbeidsrelatie;27.50
2013;Arbeidsmarktregio;Holland Rijnland (A);Vrouw;Werknemers flexibele arbeidsrelatie;32.16
2013;Arbeidsmarktregio;Midden-Brabant (A);Man;Werknemers flexibele arbeidsrelatie;27.86
2013;Arbeidsmarktregio;Midden-Brabant (A);Vrouw;Werknemers flexibele arbeidsrelatie;35.74
2013;Arbeidsmarktregio;Midden-Gelderland (A);Man;Werknemers flexibele arbeidsrelatie;28.49
2013;Arbeidsmarktregio;Midden-Gelderland (A);Vrouw;Werknemers flexibele arbeidsrelatie;35.90
