Jaar;Niveau regio;Regio;Sector;Wens;Aantal
2013;Nederland;Nederland;Totaal;Wil meer uren werken, beschikbaar;568600.00
2013;Nederland;Nederland;Totaal;Wil niet meer werken of niet beschikbaar;7697400.00
2013;Provincie;Drenthe;Totaal;Wil meer uren werken, beschikbaar;19300.00
2013;Provincie;Drenthe;Totaal;Wil niet meer werken of niet beschikbaar;211800.00
2013;Provincie;Flevoland;Totaal;Wil meer uren werken, beschikbaar;14400.00
2013;Provincie;Flevoland;Totaal;Wil niet meer werken of niet beschikbaar;183600.00
2013;Provincie;Fryslân;Totaal;Wil meer uren werken, beschikbaar;27200.00
2013;Provincie;Fryslân;Totaal;Wil niet meer werken of niet beschikbaar;281500.00
2013;Provincie;Gelderland;Totaal;Wil meer uren werken, beschikbaar;70000.00
2013;Provincie;Gelderland;Totaal;Wil niet meer werken of niet beschikbaar;931000.00
2013;Provincie;Groningen;Totaal;Wil meer uren werken, beschikbaar;24600.00
2013;Provincie;Groningen;Totaal;Wil niet meer werken of niet beschikbaar;256300.00
2013;Provincie;Limburg;Totaal;Wil meer uren werken, beschikbaar;40100.00
2013;Provincie;Limburg;Totaal;Wil niet meer werken of niet beschikbaar;496900.00
2013;Provincie;Noord-Brabant;Totaal;Wil meer uren werken, beschikbaar;77800.00
2013;Provincie;Noord-Brabant;Totaal;Wil niet meer werken of niet beschikbaar;1163900.00
2013;Provincie;Noord-Holland;Totaal;Wil meer uren werken, beschikbaar;94600.00
2013;Provincie;Noord-Holland;Totaal;Wil niet meer werken of niet beschikbaar;1273200.00
2013;Provincie;Overijssel;Totaal;Wil meer uren werken, beschikbaar;43500.00
2013;Provincie;Overijssel;Totaal;Wil niet meer werken of niet beschikbaar;515200.00
2013;Provincie;Utrecht;Totaal;Wil meer uren werken, beschikbaar;44900.00
2013;Provincie;Utrecht;Totaal;Wil niet meer werken of niet beschikbaar;611900.00
2013;Provincie;Zeeland;Totaal;Wil meer uren werken, beschikbaar;11700.00
2013;Provincie;Zeeland;Totaal;Wil niet meer werken of niet beschikbaar;169600.00
2013;Provincie;Zuid-Holland;Totaal;Wil meer uren werken, beschikbaar;101700.00
2013;Provincie;Zuid-Holland;Totaal;Wil niet meer werken of niet beschikbaar;1602400.00
2013;Arbeidsmarktregio;Achterhoek (A);Totaal;Wil meer uren werken, beschikbaar;10300.00
2013;Arbeidsmarktregio;Achterhoek (A);Totaal;Wil niet meer werken of niet beschikbaar;136600.00
2013;Arbeidsmarktregio;Amersfoort (A);Totaal;Wil meer uren werken, beschikbaar;9700.00
2013;Arbeidsmarktregio;Amersfoort (A);Totaal;Wil niet meer werken of niet beschikbaar;152300.00
2013;Arbeidsmarktregio;Drechtsteden (A);Totaal;Wil meer uren werken, beschikbaar;8500.00
2013;Arbeidsmarktregio;Drechtsteden (A);Totaal;Wil niet meer werken of niet beschikbaar;130700.00
2013;Arbeidsmarktregio;Drenthe (A);Totaal;Wil meer uren werken, beschikbaar;10900.00
2013;Arbeidsmarktregio;Drenthe (A);Totaal;Wil niet meer werken of niet beschikbaar;120900.00
2013;Arbeidsmarktregio;Flevoland (A);Totaal;Wil meer uren werken, beschikbaar;13800.00
2013;Arbeidsmarktregio;Flevoland (A);Totaal;Wil niet meer werken of niet beschikbaar;172400.00
2013;Arbeidsmarktregio;FoodValley (A);Totaal;Wil meer uren werken, beschikbaar;10200.00
2013;Arbeidsmarktregio;FoodValley (A);Totaal;Wil niet meer werken of niet beschikbaar;151700.00
2013;Arbeidsmarktregio;Friesland (A);Totaal;Wil meer uren werken, beschikbaar;27200.00
2013;Arbeidsmarktregio;Friesland (A);Totaal;Wil niet meer werken of niet beschikbaar;281500.00
2013;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;Wil meer uren werken, beschikbaar;8000.00
2013;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;Wil niet meer werken of niet beschikbaar;113800.00
2013;Arbeidsmarktregio;Gorinchem (A);Totaal;Wil meer uren werken, beschikbaar;2400.00
2013;Arbeidsmarktregio;Gorinchem (A);Totaal;Wil niet meer werken of niet beschikbaar;36500.00
2013;Arbeidsmarktregio;Groningen (A);Totaal;Wil meer uren werken, beschikbaar;30900.00
2013;Arbeidsmarktregio;Groningen (A);Totaal;Wil niet meer werken of niet beschikbaar;324300.00
2013;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Wil meer uren werken, beschikbaar;43500.00
2013;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Wil niet meer werken of niet beschikbaar;557900.00
2013;Arbeidsmarktregio;Haaglanden (A);Totaal;Wil meer uren werken, beschikbaar;25200.00
2013;Arbeidsmarktregio;Haaglanden (A);Totaal;Wil niet meer werken of niet beschikbaar;343800.00
2013;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Wil meer uren werken, beschikbaar;7900.00
2013;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Wil niet meer werken of niet beschikbaar;113900.00
2013;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Wil meer uren werken, beschikbaar;14000.00
2013;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Wil niet meer werken of niet beschikbaar;254200.00
2013;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Wil meer uren werken, beschikbaar;15300.00
2013;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Wil niet meer werken of niet beschikbaar;214600.00
2013;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Wil meer uren werken, beschikbaar;14700.00
