Jaar;Niveau regio;Regio;Niveau sector;Sector;Leeftijd;Aantal (%)
2013;Nederland;Nederland;Regulier;Totaal;15 t/m 24 jaar;15.15
2013;Nederland;Nederland;Regulier;Totaal;25 t/m 44 jaar;43.13
2013;Nederland;Nederland;Regulier;Totaal;45 t/m 74 jaar;41.72
2013;Nederland;Nederland;Regulier;Bouwnijverheid;15 t/m 24 jaar;8.54
2013;Nederland;Nederland;Regulier;Bouwnijverheid;25 t/m 44 jaar;48.57
2013;Nederland;Nederland;Regulier;Bouwnijverheid;45 t/m 74 jaar;42.89
2013;Nederland;Nederland;Regulier;Chemische industrie;15 t/m 24 jaar;4.54
2013;Nederland;Nederland;Regulier;Chemische industrie;25 t/m 44 jaar;41.87
2013;Nederland;Nederland;Regulier;Chemische industrie;45 t/m 74 jaar;53.59
2013;Nederland;Nederland;Regulier;Cultuur, sport en recreatie;15 t/m 24 jaar;18.46
2013;Nederland;Nederland;Regulier;Cultuur, sport en recreatie;25 t/m 44 jaar;42.83
2013;Nederland;Nederland;Regulier;Cultuur, sport en recreatie;45 t/m 74 jaar;38.71
2013;Nederland;Nederland;Regulier;Detailhandel;15 t/m 24 jaar;41.07
2013;Nederland;Nederland;Regulier;Detailhandel;25 t/m 44 jaar;33.27
2013;Nederland;Nederland;Regulier;Detailhandel;45 t/m 74 jaar;25.66
2013;Nederland;Nederland;Regulier;Energie;15 t/m 24 jaar;4.55
2013;Nederland;Nederland;Regulier;Energie;25 t/m 44 jaar;45.01
2013;Nederland;Nederland;Regulier;Energie;45 t/m 74 jaar;50.44
2013;Nederland;Nederland;Regulier;Financiële dienstverlening en onroerend goed;15 t/m 24 jaar;4.82
2013;Nederland;Nederland;Regulier;Financiële dienstverlening en onroerend goed;25 t/m 44 jaar;52.23
2013;Nederland;Nederland;Regulier;Financiële dienstverlening en onroerend goed;45 t/m 74 jaar;42.95
2013;Nederland;Nederland;Regulier;Groothandel;15 t/m 24 jaar;9.92
2013;Nederland;Nederland;Regulier;Groothandel;25 t/m 44 jaar;50.08
2013;Nederland;Nederland;Regulier;Groothandel;45 t/m 74 jaar;40.01
2013;Nederland;Nederland;Regulier;Horeca;15 t/m 24 jaar;48.29
2013;Nederland;Nederland;Regulier;Horeca;25 t/m 44 jaar;31.40
2013;Nederland;Nederland;Regulier;Horeca;45 t/m 74 jaar;20.31
2013;Nederland;Nederland;Regulier;Informatie en communicatie;15 t/m 24 jaar;8.61
2013;Nederland;Nederland;Regulier;Informatie en communicatie;25 t/m 44 jaar;59.12
2013;Nederland;Nederland;Regulier;Informatie en communicatie;45 t/m 74 jaar;32.27
2013;Nederland;Nederland;Regulier;Landbouw, bosbouw en visserij;15 t/m 24 jaar;19.47
2013;Nederland;Nederland;Regulier;Landbouw, bosbouw en visserij;25 t/m 44 jaar;32.79
2013;Nederland;Nederland;Regulier;Landbouw, bosbouw en visserij;45 t/m 74 jaar;47.74
2013;Nederland;Nederland;Regulier;Metaalindustrie;15 t/m 24 jaar;8.05
2013;Nederland;Nederland;Regulier;Metaalindustrie;25 t/m 44 jaar;43.45
2013;Nederland;Nederland;Regulier;Metaalindustrie;45 t/m 74 jaar;48.49
2013;Nederland;Nederland;Regulier;Onderwijs;15 t/m 24 jaar;6.19
2013;Nederland;Nederland;Regulier;Onderwijs;25 t/m 44 jaar;42.06
2013;Nederland;Nederland;Regulier;Onderwijs;45 t/m 74 jaar;51.76
2013;Nederland;Nederland;Regulier;Openbaar bestuur en overheidsdiensten;15 t/m 24 jaar;5.58
2013;Nederland;Nederland;Regulier;Openbaar bestuur en overheidsdiensten;25 t/m 44 jaar;39.12
2013;Nederland;Nederland;Regulier;Openbaar bestuur en overheidsdiensten;45 t/m 74 jaar;55.30
2013;Nederland;Nederland;Regulier;Specialistische zakelijke dienstverlening;15 t/m 24 jaar;8.47
2013;Nederland;Nederland;Regulier;Specialistische zakelijke dienstverlening;25 t/m 44 jaar;54.00
2013;Nederland;Nederland;Regulier;Specialistische zakelijke dienstverlening;45 t/m 74 jaar;37.53
2013;Nederland;Nederland;Regulier;Verhuur en overige zakelijke dienstverlening;15 t/m 24 jaar;24.01
2013;Nederland;Nederland;Regulier;Verhuur en overige zakelijke dienstverlening;25 t/m 44 jaar;46.67
2013;Nederland;Nederland;Regulier;Verhuur en overige zakelijke dienstverlening;45 t/m 74 jaar;29.32
2013;Nederland;Nederland;Regulier;Vervoer en opslag;15 t/m 24 jaar;8.81
2013;Nederland;Nederland;Regulier;Vervoer en opslag;25 t/m 44 jaar;39.69
2013;Nederland;Nederland;Regulier;Vervoer en opslag;45 t/m 74 jaar;51.50
2013;Nederland;Nederland;Regulier;Voedings- en genotmiddelenindustrie;15 t/m 24 jaar;13.38
2013;Nederland;Nederland;Regulier;Voedings- en genotmiddelenindustrie;25 t/m 44 jaar;41.81
2013;Nederland;Nederland;Regulier;Voedings- en genotmiddelenindustrie;45 t/m 74 jaar;44.81
2013;Nederland;Nederland;Regulier;Welzijn;15 t/m 24 jaar;9.86
2013;Nederland;Nederland;Regulier;Welzijn;25 t/m 44 jaar;41.00
2013;Nederland;Nederland;Regulier;Welzijn;45 t/m 74 jaar;49.14
2013;Nederland;Nederland;Regulier;Overig;15 t/m 24 jaar;0.75
2013;Nederland;Nederland;Regulier;Overig;25 t/m 44 jaar;45.74
2013;Nederland;Nederland;Regulier;Overig;45 t/m 74 jaar;53.49
2013;Nederland;Nederland;Regulier;Overige dienstverlening;15 t/m 24 jaar;9.36
