Jaar;Kwartaal;Niveau regio;Regio;Beroepsindeling;Beroepscategorie;Spanning
2016;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse;Totaal;0.33
2016;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse;Agrarische beroepen;0.29
2016;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;0.36
2016;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse;Commerciële beroepen;0.50
2016;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse;Creatieve en taalkundige beroepen;0.15
2016;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse;Dienstverlenende beroepen;0.21
2016;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse;ICT beroepen;1.93
2016;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse;Managers;0.42
2016;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;0.27
2016;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse;Pedagogische beroepen;0.23
2016;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse;Technische beroepen;0.26
2016;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse;Transport en logistiek beroepen;0.12
2016;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse;Zorg en welzijn beroepen;0.48
2016;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsgroep;Administratief medewerkers;0.27
2016;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsgroep;Adviseurs marketing, public relations en sales;0.61
2016;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsgroep;Assemblagemedewerkers;0.15
2016;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsgroep;Bedieners mobiele machines;0.06
2016;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsgroep;Bedrijfskundigen en organisatieadviseurs;0.41
2016;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsgroep;Beveiligingspersoneel;0.12
2016;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsgroep;Boekhouders;1.31
2016;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsgroep;Boekhoudkundig medewerkers;0.24
2016;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsgroep;Bouwarbeiders afbouw;0.81
2016;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsgroep;Bouwarbeiders ruwbouw;0.06
2016;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsgroep;Callcentermedewerkers outbound en overige verkopers;0.81
2016;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsgroep;Chauffeurs auto's, taxi's en bestelwagens;0.09
2016;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsgroep;Conciërges en teamleiders schoonmaak;0.19
2016;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsgroep;Databank- en netwerkspecialisten;0.82
2016;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsgroep;Directiesecretaresses;0.25
2016;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsgroep;Docenten algemene vakken secundair onderwijs;1.63
2016;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsgroep;Elektriciens en elektronicamonteurs;0.90
2016;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsgroep;Gebruikersondersteuning ICT;2.48
2016;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsgroep;Hoveniers, tuinders en kwekers;0.11
2016;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsgroep;Hulpkrachten bouw en industrie;0.06
2016;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsgroep;Koks;0.25
2016;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsgroep;Lassers en plaatwerkers;0.36
2016;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsgroep;Leerkrachten basisonderwijs;0.21
2016;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsgroep;Leidsters kinderopvang en onderwijsassistenten;0.08
2016;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsgroep;Loodgieters en pijpfitters;0.47
2016;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsgroep;Maatschappelijk werkers;0.18
2016;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsgroep;Machinemonteurs;2.14
2016;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsgroep;Managers verkoop en marketing;0.29
2016;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsgroep;Managers zakelijke en administratieve dienstverlening;0.34
2016;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsgroep;Medisch praktijkassistenten;1.12
2016;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsgroep;Metaalbewerkers en constructiewerkers;0.55
2016;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsgroep;Overheidsambtenaren;0.59
