Jaar;Niveau regio;Regio;Uren;Soort contract;Percentage
2013;Nederland;Nederland;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;30.96
2013;Nederland;Nederland;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;18.80
2013;Nederland;Nederland;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;18.12
2013;Nederland;Nederland;35 uur en meer;Werknemers flexibele arbeidsrelatie;32.12
2013;Provincie;Drenthe;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;29.88
2013;Provincie;Drenthe;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;19.81
2013;Provincie;Drenthe;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;19.80
2013;Provincie;Drenthe;35 uur en meer;Werknemers flexibele arbeidsrelatie;30.51
2013;Provincie;Flevoland;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;31.13
2013;Provincie;Flevoland;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;18.04
2013;Provincie;Flevoland;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;17.34
2013;Provincie;Flevoland;35 uur en meer;Werknemers flexibele arbeidsrelatie;33.50
2013;Provincie;Fryslân;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;26.81
2013;Provincie;Fryslân;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;19.30
2013;Provincie;Fryslân;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;16.63
2013;Provincie;Fryslân;35 uur en meer;Werknemers flexibele arbeidsrelatie;37.26
2013;Provincie;Gelderland;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;31.19
2013;Provincie;Gelderland;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;19.10
2013;Provincie;Gelderland;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;20.20
2013;Provincie;Gelderland;35 uur en meer;Werknemers flexibele arbeidsrelatie;29.51
2013;Provincie;Groningen;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;28.06
2013;Provincie;Groningen;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;19.10
2013;Provincie;Groningen;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;19.45
2013;Provincie;Groningen;35 uur en meer;Werknemers flexibele arbeidsrelatie;33.39
2013;Provincie;Limburg;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;30.14
2013;Provincie;Limburg;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;19.33
2013;Provincie;Limburg;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;17.51
2013;Provincie;Limburg;35 uur en meer;Werknemers flexibele arbeidsrelatie;33.03
2013;Provincie;Noord-Brabant;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;33.61
2013;Provincie;Noord-Brabant;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;18.79
2013;Provincie;Noord-Brabant;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;14.62
2013;Provincie;Noord-Brabant;35 uur en meer;Werknemers flexibele arbeidsrelatie;32.97
2013;Provincie;Noord-Holland;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;29.28
2013;Provincie;Noord-Holland;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;20.56
2013;Provincie;Noord-Holland;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;19.12
2013;Provincie;Noord-Holland;35 uur en meer;Werknemers flexibele arbeidsrelatie;31.04
2013;Provincie;Overijssel;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;35.74
2013;Provincie;Overijssel;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;18.01
2013;Provincie;Overijssel;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;16.17
2013;Provincie;Overijssel;35 uur en meer;Werknemers flexibele arbeidsrelatie;30.08
2013;Provincie;Utrecht;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;30.24
2013;Provincie;Utrecht;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;18.92
2013;Provincie;Utrecht;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;21.72
2013;Provincie;Utrecht;35 uur en meer;Werknemers flexibele arbeidsrelatie;29.12
2013;Provincie;Zeeland;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;33.22
2013;Provincie;Zeeland;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;14.99
2013;Provincie;Zeeland;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;21.63
2013;Provincie;Zeeland;35 uur en meer;Werknemers flexibele arbeidsrelatie;30.15
2013;Provincie;Zuid-Holland;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;30.72
2013;Provincie;Zuid-Holland;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;17.41
2013;Provincie;Zuid-Holland;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;17.66
2013;Provincie;Zuid-Holland;35 uur en meer;Werknemers flexibele arbeidsrelatie;34.20
2013;Arbeidsmarktregio;Achterhoek (A);0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;36.21
2013;Arbeidsmarktregio;Achterhoek (A);12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;15.75
2013;Arbeidsmarktregio;Achterhoek (A);24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;15.44
2013;Arbeidsmarktregio;Achterhoek (A);35 uur en meer;Werknemers flexibele arbeidsrelatie;32.60
2013;Arbeidsmarktregio;Amersfoort (A);0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;30.02
